sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43884;DHT22;71973;52.018;5.810;2023-08-17T00:01:27;23.60;69.40
43884;DHT22;71973;52.018;5.810;2023-08-17T00:03:52;23.60;69.40
43884;DHT22;71973;52.018;5.810;2023-08-17T00:06:18;23.60;69.30
43884;DHT22;71973;52.018;5.810;2023-08-17T00:08:44;23.60;69.40
43884;DHT22;71973;52.018;5.810;2023-08-17T00:11:09;23.60;69.40
43884;DHT22;71973;52.018;5.810;2023-08-17T00:13:35;23.60;69.30
43884;DHT22;71973;52.018;5.810;2023-08-17T00:16:01;23.60;69.40
43884;DHT22;71973;52.018;5.810;2023-08-17T00:18:27;23.60;69.30
43884;DHT22;71973;52.018;5.810;2023-08-17T00:20:52;23.60;69.30
43884;DHT22;71973;52.018;5.810;2023-08-17T00:23:18;23.60;69.30
43884;DHT22;71973;52.018;5.810;2023-08-17T00:25:45;23.50;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T00:28:13;23.50;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T00:30:38;23.50;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T00:33:05;23.60;69.30
43884;DHT22;71973;52.018;5.810;2023-08-17T00:35:30;23.60;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T00:37:56;23.50;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T00:40:21;23.50;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T00:42:47;23.50;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T00:45:12;23.50;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T00:47:38;23.50;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T00:50:04;23.50;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T00:52:31;23.50;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T00:54:57;23.50;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T00:57:23;23.50;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T00:59:49;23.50;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T01:02:17;23.50;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T01:04:43;23.60;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T01:07:08;23.50;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T01:09:34;23.50;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T01:12:19;23.50;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T01:15:13;23.50;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T01:17:44;23.50;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T01:20:14;23.40;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T01:22:45;23.40;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T01:25:11;23.50;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T01:27:41;23.40;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T01:30:08;23.40;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T01:32:41;23.40;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T01:35:28;23.50;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T01:37:59;23.40;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T01:40:27;23.40;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T01:42:54;23.40;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T01:45:20;23.40;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T01:47:46;23.40;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T01:50:12;23.40;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T01:52:37;23.40;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T01:55:03;23.40;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T01:57:28;23.40;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T01:59:54;23.40;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:02:20;23.40;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:04:47;23.40;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:07:12;23.40;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:09:38;23.40;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:12:03;23.40;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T02:14:29;23.40;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:17:00;23.40;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:19:26;23.40;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:21:51;23.30;69.50
43884;DHT22;71973;52.018;5.810;2023-08-17T02:24:17;23.30;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:26:42;23.40;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T02:29:08;23.30;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T02:31:33;23.30;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:33:59;23.30;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T02:36:30;23.30;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:38:56;23.30;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:41:21;23.30;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:43:47;23.30;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:46:12;23.30;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:48:38;23.30;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T02:51:03;23.30;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:53:29;23.30;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T02:55:54;23.30;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T02:58:20;23.30;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T03:00:45;23.30;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T03:03:11;23.20;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T03:05:36;23.30;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T03:08:02;23.30;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T03:10:27;23.30;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T03:12:53;23.30;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T03:15:18;23.30;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T03:17:44;23.30;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T03:20:10;23.30;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T03:22:35;23.30;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T03:25:01;23.30;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T03:27:27;23.20;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T03:29:54;23.30;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T03:32:19;23.20;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T03:34:45;23.20;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T03:37:11;23.20;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T03:39:36;23.20;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T03:42:02;23.20;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T03:44:27;23.20;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T03:46:53;23.20;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T03:49:19;23.20;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T03:51:45;23.10;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T03:54:11;23.10;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T03:56:37;23.20;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T03:59:03;23.20;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T04:01:29;23.20;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T04:03:54;23.20;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T04:06:20;23.20;69.80
43884;DHT22;71973;52.018;5.810;2023-08-17T04:08:46;23.20;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T04:11:11;23.20;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T04:13:37;23.10;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T04:16:03;23.20;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T04:18:28;23.10;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T04:20:54;23.10;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T04:23:19;23.10;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T04:25:47;23.10;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T04:28:13;23.10;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T04:30:38;23.10;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T04:33:05;23.10;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T04:35:30;23.10;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T04:37:56;23.10;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T04:40:21;23.10;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T04:42:47;23.10;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T04:45:12;23.10;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T04:47:39;23.10;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T04:50:05;23.10;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T04:52:30;23.10;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T04:54:56;23.10;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T04:57:21;23.10;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T04:59:47;23.10;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T05:02:12;23.10;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:04:38;23.10;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:07:05;23.10;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T05:09:30;23.10;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T05:11:56;23.10;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:14:22;23.10;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:16:47;23.00;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:19:13;23.00;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:21:38;23.20;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T05:24:04;23.00;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T05:26:30;23.10;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T05:28:55;23.00;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:31:21;23.00;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:33:46;23.00;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T05:36:12;23.00;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:38:38;23.00;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:41:04;23.00;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:43:29;23.00;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:45:57;22.90;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:48:24;23.00;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:50:50;23.00;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:53:15;23.10;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:55:41;23.10;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T05:58:06;23.00;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T06:00:32;23.00;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T06:02:57;23.00;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T06:05:29;23.00;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T06:07:56;23.00;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T06:10:22;23.00;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T06:12:55;23.00;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T06:15:22;23.00;68.80
43884;DHT22;71973;52.018;5.810;2023-08-17T06:17:47;22.90;68.80
43884;DHT22;71973;52.018;5.810;2023-08-17T06:20:15;23.00;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T06:22:40;23.00;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T06:25:06;22.90;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T06:27:33;22.90;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T06:29:59;22.80;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T06:32:24;22.90;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T06:34:49;23.00;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T06:37:15;23.00;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T06:39:41;22.90;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T06:42:06;22.90;69.80
43884;DHT22;71973;52.018;5.810;2023-08-17T06:44:32;22.90;68.70
43884;DHT22;71973;52.018;5.810;2023-08-17T06:46:57;22.90;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T06:49:24;22.80;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T06:51:49;22.80;68.70
43884;DHT22;71973;52.018;5.810;2023-08-17T06:54:15;22.80;68.70
43884;DHT22;71973;52.018;5.810;2023-08-17T06:56:41;22.80;68.70
43884;DHT22;71973;52.018;5.810;2023-08-17T06:59:06;22.80;68.70
43884;DHT22;71973;52.018;5.810;2023-08-17T07:01:32;22.80;68.60
43884;DHT22;71973;52.018;5.810;2023-08-17T07:03:58;22.70;68.60
43884;DHT22;71973;52.018;5.810;2023-08-17T07:06:24;22.70;68.60
43884;DHT22;71973;52.018;5.810;2023-08-17T07:08:49;22.80;68.70
43884;DHT22;71973;52.018;5.810;2023-08-17T07:11:15;22.80;68.60
43884;DHT22;71973;52.018;5.810;2023-08-17T07:13:40;22.70;68.60
43884;DHT22;71973;52.018;5.810;2023-08-17T07:16:06;22.60;68.60
43884;DHT22;71973;52.018;5.810;2023-08-17T07:18:31;22.60;68.70
43884;DHT22;71973;52.018;5.810;2023-08-17T07:20:57;22.60;68.60
43884;DHT22;71973;52.018;5.810;2023-08-17T07:23:22;22.60;68.70
43884;DHT22;71973;52.018;5.810;2023-08-17T07:25:48;22.60;68.60
43884;DHT22;71973;52.018;5.810;2023-08-17T07:28:14;22.60;68.60
43884;DHT22;71973;52.018;5.810;2023-08-17T07:30:41;22.60;68.60
43884;DHT22;71973;52.018;5.810;2023-08-17T07:33:06;22.60;68.80
43884;DHT22;71973;52.018;5.810;2023-08-17T07:35:32;22.60;68.80
43884;DHT22;71973;52.018;5.810;2023-08-17T07:37:57;22.60;68.80
43884;DHT22;71973;52.018;5.810;2023-08-17T07:40:23;22.60;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T07:42:48;22.60;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T07:45:14;22.60;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T07:47:40;22.60;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T07:50:07;22.60;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T07:52:33;22.70;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T07:54:58;22.60;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T07:57:25;22.60;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T07:59:50;22.60;68.90
43884;DHT22;71973;52.018;5.810;2023-08-17T08:02:17;22.60;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T08:04:42;22.60;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T08:07:09;22.60;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T08:09:34;22.60;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T08:12:00;22.60;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T08:14:25;22.70;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T08:16:51;22.70;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T08:19:17;22.70;69.00
43884;DHT22;71973;52.018;5.810;2023-08-17T08:21:42;22.60;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T08:24:08;22.70;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T08:26:33;22.70;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T08:28:59;22.60;69.10
43884;DHT22;71973;52.018;5.810;2023-08-17T08:31:25;22.70;69.30
43884;DHT22;71973;52.018;5.810;2023-08-17T08:33:50;22.70;69.20
43884;DHT22;71973;52.018;5.810;2023-08-17T08:36:18;22.60;69.30
43884;DHT22;71973;52.018;5.810;2023-08-17T08:38:43;22.60;70.00
43884;DHT22;71973;52.018;5.810;2023-08-17T08:41:11;22.60;69.40
43884;DHT22;71973;52.018;5.810;2023-08-17T08:43:38;22.60;69.40
43884;DHT22;71973;52.018;5.810;2023-08-17T08:46:04;22.70;69.30
43884;DHT22;71973;52.018;5.810;2023-08-17T08:48:31;22.60;69.30
43884;DHT22;71973;52.018;5.810;2023-08-17T08:51:00;22.60;69.30
43884;DHT22;71973;52.018;5.810;2023-08-17T08:53:39;22.60;70.00
43884;DHT22;71973;52.018;5.810;2023-08-17T08:56:13;22.60;69.50
43884;DHT22;71973;52.018;5.810;2023-08-17T08:58:42;22.60;69.40
43884;DHT22;71973;52.018;5.810;2023-08-17T09:01:09;22.60;69.60
43884;DHT22;71973;52.018;5.810;2023-08-17T09:03:35;22.60;69.50
43884;DHT22;71973;52.018;5.810;2023-08-17T09:06:02;22.60;69.60
43884;DHT22;71973;52.018;5.810;2023-08-17T09:08:30;22.60;69.70
43884;DHT22;71973;52.018;5.810;2023-08-17T09:10:56;22.60;69.60
43884;DHT22;71973;52.018;5.810;2023-08-17T09:13:22;22.60;69.60
43884;DHT22;71973;52.018;5.810;2023-08-17T09:15:48;22.60;69.70
43884;DHT22;71973;52.018;5.810;2023-08-17T09:18:13;22.60;69.70
43884;DHT22;71973;52.018;5.810;2023-08-17T09:20:45;22.60;69.70
43884;DHT22;71973;52.018;5.810;2023-08-17T09:23:15;22.60;69.70
43884;DHT22;71973;52.018;5.810;2023-08-17T09:25:43;22.60;69.70
43884;DHT22;71973;52.018;5.810;2023-08-17T09:28:10;22.60;69.80
43884;DHT22;71973;52.018;5.810;2023-08-17T09:30:52;22.60;69.80
43884;DHT22;71973;52.018;5.810;2023-08-17T09:33:20;22.60;69.70
43884;DHT22;71973;52.018;5.810;2023-08-17T09:35:46;22.60;69.70
43884;DHT22;71973;52.018;5.810;2023-08-17T09:38:11;22.60;69.80
43884;DHT22;71973;52.018;5.810;2023-08-17T09:40:37;22.60;70.50
43884;DHT22;71973;52.018;5.810;2023-08-17T09:43:03;22.50;69.80
43884;DHT22;71973;52.018;5.810;2023-08-17T09:45:29;22.50;69.80
43884;DHT22;71973;52.018;5.810;2023-08-17T09:47:59;22.50;69.80
43884;DHT22;71973;52.018;5.810;2023-08-17T09:50:24;22.50;69.80
43884;DHT22;71973;52.018;5.810;2023-08-17T09:52:54;22.60;70.00
43884;DHT22;71973;52.018;5.810;2023-08-17T09:55:21;22.50;70.00
43884;DHT22;71973;52.018;5.810;2023-08-17T09:57:50;22.50;70.10
43884;DHT22;71973;52.018;5.810;2023-08-17T10:00:18;22.50;70.10
43884;DHT22;71973;52.018;5.810;2023-08-17T10:02:50;22.50;70.10
43884;DHT22;71973;52.018;5.810;2023-08-17T10:05:19;22.50;70.00
43884;DHT22;71973;52.018;5.810;2023-08-17T10:07:54;22.50;70.00
43884;DHT22;71973;52.018;5.810;2023-08-17T10:10:25;22.50;70.00
43884;DHT22;71973;52.018;5.810;2023-08-17T10:13:09;22.50;70.20
43884;DHT22;71973;52.018;5.810;2023-08-17T10:15:47;22.50;70.10
43884;DHT22;71973;52.018;5.810;2023-08-17T10:20:57;22.50;70.10
43884;DHT22;71973;52.018;5.810;2023-08-17T10:23:27;22.50;70.20
43884;DHT22;71973;52.018;5.810;2023-08-17T10:25:53;22.50;70.30
43884;DHT22;71973;52.018;5.810;2023-08-17T10:28:20;22.50;70.20
43884;DHT22;71973;52.018;5.810;2023-08-17T10:30:46;22.50;70.30
43884;DHT22;71973;52.018;5.810;2023-08-17T10:33:14;22.50;70.30
43884;DHT22;71973;52.018;5.810;2023-08-17T10:35:40;22.50;70.30
43884;DHT22;71973;52.018;5.810;2023-08-17T10:38:07;22.50;70.30
43884;DHT22;71973;52.018;5.810;2023-08-17T10:40:37;22.50;70.40
43884;DHT22;71973;52.018;5.810;2023-08-17T10:43:04;22.50;70.50
43884;DHT22;71973;52.018;5.810;2023-08-17T10:45:31;22.50;70.40
43884;DHT22;71973;52.018;5.810;2023-08-17T10:50:32;22.50;70.70
43884;DHT22;71973;52.018;5.810;2023-08-17T10:53:03;22.50;70.70
43884;DHT22;71973;52.018;5.810;2023-08-17T10:55:36;22.50;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T10:58:02;22.50;70.90
43884;DHT22;71973;52.018;5.810;2023-08-17T11:00:36;22.50;70.70
43884;DHT22;71973;52.018;5.810;2023-08-17T11:03:05;22.50;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T11:05:50;22.50;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T11:08:38;22.50;70.90
43884;DHT22;71973;52.018;5.810;2023-08-17T11:11:12;22.40;71.00
43884;DHT22;71973;52.018;5.810;2023-08-17T11:13:40;22.40;71.10
43884;DHT22;71973;52.018;5.810;2023-08-17T11:16:07;22.40;71.00
43884;DHT22;71973;52.018;5.810;2023-08-17T11:18:33;22.40;71.00
43884;DHT22;71973;52.018;5.810;2023-08-17T11:21:01;22.40;70.90
43884;DHT22;71973;52.018;5.810;2023-08-17T11:23:29;22.40;70.90
43884;DHT22;71973;52.018;5.810;2023-08-17T11:25:55;22.40;71.00
43884;DHT22;71973;52.018;5.810;2023-08-17T11:28:21;22.40;71.10
43884;DHT22;71973;52.018;5.810;2023-08-17T11:31:00;22.40;71.00
43884;DHT22;71973;52.018;5.810;2023-08-17T11:33:27;22.30;71.40
43884;DHT22;71973;52.018;5.810;2023-08-17T11:36:01;22.40;71.00
43884;DHT22;71973;52.018;5.810;2023-08-17T11:38:35;22.40;71.00
43884;DHT22;71973;52.018;5.810;2023-08-17T11:41:02;22.40;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T11:43:28;22.40;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T11:45:55;22.40;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T11:48:20;22.40;70.70
43884;DHT22;71973;52.018;5.810;2023-08-17T11:50:46;22.40;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T11:53:13;22.40;71.00
43884;DHT22;71973;52.018;5.810;2023-08-17T11:55:38;22.40;70.90
43884;DHT22;71973;52.018;5.810;2023-08-17T11:58:04;22.40;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T12:00:35;22.40;71.50
43884;DHT22;71973;52.018;5.810;2023-08-17T12:03:02;22.40;70.90
43884;DHT22;71973;52.018;5.810;2023-08-17T12:05:31;22.50;71.00
43884;DHT22;71973;52.018;5.810;2023-08-17T12:07:57;22.50;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T12:10:22;22.50;70.90
43884;DHT22;71973;52.018;5.810;2023-08-17T12:12:48;22.40;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T12:15:16;22.40;70.70
43884;DHT22;71973;52.018;5.810;2023-08-17T12:17:49;22.50;70.90
43884;DHT22;71973;52.018;5.810;2023-08-17T12:20:19;22.40;70.90
43884;DHT22;71973;52.018;5.810;2023-08-17T12:22:46;22.50;71.00
43884;DHT22;71973;52.018;5.810;2023-08-17T12:25:11;22.40;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T12:27:37;22.50;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T12:30:02;22.50;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T12:32:28;22.40;70.70
43884;DHT22;71973;52.018;5.810;2023-08-17T12:34:54;22.40;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T12:37:20;22.40;70.70
43884;DHT22;71973;52.018;5.810;2023-08-17T12:39:47;22.40;70.70
43884;DHT22;71973;52.018;5.810;2023-08-17T12:42:13;22.50;70.80
43884;DHT22;71973;52.018;5.810;2023-08-17T12:44:39;22.40;70.90
43884;DHT22;71973;52.018;5.810;2023-08-17T12:47:05;22.40;70.90
43884;DHT22;71973;52.018;5.810;2023-08-17T12:49:30;22.40;70.90
43884;DHT22;71973;52.018;5.810;2023-08-17T12:51:56;22.40;71.10
43884;DHT22;71973;52.018;5.810;2023-08-17T12:54:21;22.50;71.10
43884;DHT22;71973;52.018;5.810;2023-08-17T12:56:47;22.50;71.20
43884;DHT22;71973;52.018;5.810;2023-08-17T12:59:12;22.40;71.00
43884;DHT22;71973;52.018;5.810;2023-08-17T13:01:38;22.50;71.20
43884;DHT22;71973;52.018;5.810;2023-08-17T13:04:05;22.40;71.10
43884;DHT22;71973;52.018;5.810;2023-08-17T13:06:31;22.40;71.30
43884;DHT22;71973;52.018;5.810;2023-08-17T13:08:56;22.50;71.30
43884;DHT22;71973;52.018;5.810;2023-08-17T13:11:22;22.50;71.30
43884;DHT22;71973;52.018;5.810;2023-08-17T13:13:47;22.40;71.30
43884;DHT22;71973;52.018;5.810;2023-08-17T13:16:13;22.40;71.30
43884;DHT22;71973;52.018;5.810;2023-08-17T13:18:39;22.40;71.30
43884;DHT22;71973;52.018;5.810;2023-08-17T13:21:04;22.50;71.30
43884;DHT22;71973;52.018;5.810;2023-08-17T13:23:30;22.40;71.30
43884;DHT22;71973;52.018;5.810;2023-08-17T13:25:55;22.40;71.30
43884;DHT22;71973;52.018;5.810;2023-08-17T13:28:21;22.40;71.30
43884;DHT22;71973;52.018;5.810;2023-08-17T13:30:47;22.40;71.30
43884;DHT22;71973;52.018;5.810;2023-08-17T13:33:12;22.40;71.50
43884;DHT22;71973;52.018;5.810;2023-08-17T13:35:38;22.40;71.60
43884;DHT22;71973;52.018;5.810;2023-08-17T13:38:04;22.40;71.70
43884;DHT22;71973;52.018;5.810;2023-08-17T13:40:30;22.40;71.80
43884;DHT22;71973;52.018;5.810;2023-08-17T13:42:56;22.40;72.00
43884;DHT22;71973;52.018;5.810;2023-08-17T13:45:23;22.30;72.00
43884;DHT22;71973;52.018;5.810;2023-08-17T13:47:48;22.40;72.10
43884;DHT22;71973;52.018;5.810;2023-08-17T13:50:14;22.40;72.10
43884;DHT22;71973;52.018;5.810;2023-08-17T13:52:39;22.40;72.10
43884;DHT22;71973;52.018;5.810;2023-08-17T13:55:05;22.40;72.10
43884;DHT22;71973;52.018;5.810;2023-08-17T13:57:31;22.40;72.20
43884;DHT22;71973;52.018;5.810;2023-08-17T13:59:56;22.40;72.20
43884;DHT22;71973;52.018;5.810;2023-08-17T14:02:22;22.40;72.30
43884;DHT22;71973;52.018;5.810;2023-08-17T14:04:48;22.40;72.30
43884;DHT22;71973;52.018;5.810;2023-08-17T14:07:13;22.40;72.20
43884;DHT22;71973;52.018;5.810;2023-08-17T14:09:39;22.40;72.20
43884;DHT22;71973;52.018;5.810;2023-08-17T14:12:05;22.40;72.20
43884;DHT22;71973;52.018;5.810;2023-08-17T14:14:31;22.30;72.30
43884;DHT22;71973;52.018;5.810;2023-08-17T14:16:56;22.30;72.50
43884;DHT22;71973;52.018;5.810;2023-08-17T14:19:22;22.30;72.40
