sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:00:04;2.6;2.6;2.6;2.4;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:02:35;2.3;2.3;2.3;2.2;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:05:03;2.2;2.2;2.2;2.1;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:07:35;2.7;2.7;2.7;2.6;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:10:04;2.6;2.6;2.6;2.5;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:12:33;2.9;2.9;2.9;2.8;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:15:01;2.3;2.3;2.3;2.2;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:17:30;2.1;2.1;2.1;2.0;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:20:00;2.6;2.6;2.6;2.5;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:22:31;2.8;2.8;2.8;2.7;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:24:59;2.4;2.4;2.4;2.3;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:27:31;2.7;2.7;2.7;2.6;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:30:00;3.0;3.0;3.0;2.9;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:32:28;2.7;2.7;2.7;2.6;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:34:58;2.5;2.5;2.5;2.3;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:37:27;2.4;2.4;2.4;2.2;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:39:55;2.8;2.8;2.8;2.7;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:42:26;2.8;2.8;2.8;2.7;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:44:54;3.3;3.3;3.3;3.1;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:47:24;2.7;2.7;2.7;2.6;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:49:53;3.0;3.0;3.0;2.9;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:52:23;2.5;2.5;2.5;2.4;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:54:52;3.1;3.1;3.1;2.9;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:57:21;2.9;2.9;2.9;2.7;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T00:59:51;2.9;2.9;2.9;2.8;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:02:20;3.0;3.0;3.0;2.9;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:04:49;2.8;2.8;2.8;2.6;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:07:17;3.1;3.1;3.1;2.9;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:09:46;2.8;2.8;2.8;2.7;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:12:17;2.8;2.8;2.8;2.7;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:14:55;2.6;2.6;2.6;2.5;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:17:33;2.9;2.9;2.9;2.8;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:20:10;2.8;2.8;2.8;2.6;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:22:45;2.8;2.8;2.8;2.7;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:25:17;2.8;2.8;2.8;2.7;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:27:46;2.7;2.7;2.7;2.6;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:30:15;2.6;2.6;2.6;2.4;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:32:48;3.1;3.1;3.1;3.0;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:35:25;3.4;3.4;3.4;3.2;;;;2.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:37:59;3.1;3.1;3.1;3.0;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:40:31;2.7;2.7;2.7;2.5;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:43:02;3.0;3.0;3.0;2.8;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:45:30;2.9;2.9;2.9;2.8;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:47:59;2.4;2.4;2.4;2.3;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:50:28;2.4;2.4;2.4;2.3;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:52:56;2.9;2.9;2.9;2.8;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:55:25;2.7;2.7;2.7;2.6;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T01:57:53;2.9;2.9;2.9;2.7;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:00:22;2.7;2.7;2.7;2.6;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:02:50;2.7;2.7;2.7;2.6;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:05:19;3.2;3.2;3.2;3.1;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:07:47;2.7;2.7;2.7;2.5;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:10:15;3.0;3.0;3.0;2.8;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:12:44;2.8;2.8;2.8;2.7;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:15:13;3.0;3.0;3.0;2.9;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:17:42;2.9;2.9;2.9;2.8;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:20:11;3.0;3.0;3.0;2.8;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:22:40;3.2;3.2;3.2;3.0;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:25:09;3.2;3.2;3.2;3.1;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:27:37;2.4;2.4;2.4;2.3;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:30:06;2.8;2.8;2.8;2.6;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:32:35;3.3;3.3;3.3;3.2;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:35:06;2.8;2.8;2.8;2.7;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:37:35;2.6;2.6;2.6;2.4;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:40:12;3.2;3.2;3.2;3.1;;;;2.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:42:42;2.3;2.3;2.3;2.1;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:45:13;2.5;2.5;2.5;2.4;;;;2.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:47:44;2.5;2.5;2.5;2.4;;;;2.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:50:12;2.5;2.5;2.5;2.4;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:52:40;2.5;2.5;2.5;2.4;;;;2.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:55:10;2.7;2.7;2.7;2.6;;;;2.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T02:57:40;2.7;2.7;2.7;2.6;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:00:09;2.7;2.7;2.7;2.5;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:02:40;3.1;3.1;3.1;3.0;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:05:10;2.6;2.6;2.6;2.5;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:07:40;2.5;2.5;2.5;2.4;;;;2.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:10:09;2.7;2.7;2.7;2.6;;;;2.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:12:37;3.0;3.0;3.0;2.9;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:15:06;3.0;3.0;3.0;2.9;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:17:35;2.2;2.2;2.2;2.1;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:20:04;3.0;3.0;3.0;2.8;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:22:33;2.7;2.7;2.7;2.5;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:25:03;2.4;2.4;2.4;2.3;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:27:31;2.4;2.4;2.4;2.3;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:30:00;2.6;2.6;2.6;2.5;;;;2.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:32:28;2.3;2.3;2.3;2.2;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:34:57;2.3;2.3;2.3;2.2;;;;2.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:37:25;2.5;2.5;2.5;2.4;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:39:53;2.4;2.4;2.4;2.3;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:42:22;2.4;2.4;2.4;2.3;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:44:50;2.5;2.5;2.5;2.4;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:47:18;2.4;2.4;2.4;2.3;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:49:47;2.7;2.7;2.7;2.6;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:52:15;2.6;2.6;2.6;2.5;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:54:44;2.5;2.5;2.5;2.4;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:57:13;2.2;2.2;2.2;2.1;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T03:59:42;2.9;2.9;2.9;2.7;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:02:11;2.8;2.8;2.8;2.6;;;;2.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:04:39;2.6;2.6;2.6;2.5;;;;2.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:07:08;2.5;2.5;2.5;2.4;;;;2.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:09:36;2.7;2.7;2.7;2.6;;;;2.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:12:05;2.5;2.5;2.5;2.3;;;;2.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:14:34;2.5;2.5;2.5;2.4;;;;2.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:17:02;2.9;2.9;2.9;2.7;;;;2.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:19:31;2.8;2.8;2.8;2.7;;;;2.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:21:59;2.6;2.6;2.6;2.5;;;;2.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:24:30;2.1;2.1;2.1;2.0;;;;2.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:26:58;2.2;2.2;2.2;2.1;;;;2.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:29:27;3.0;3.0;3.0;2.9;;;;2.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:31:57;2.1;2.1;2.1;2.0;;;;2.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:34:26;2.8;2.8;2.8;2.6;;;;2.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:36:54;2.7;2.7;2.7;2.6;;;;2.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:39:23;2.6;2.6;2.6;2.5;;;;2.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:41:51;2.4;2.4;2.4;2.3;;;;2.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:44:21;2.5;2.5;2.5;2.4;;;;3.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:46:50;2.6;2.6;2.6;2.5;;;;3.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:49:18;2.5;2.5;2.5;2.4;;;;3.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:51:46;2.8;2.8;2.8;2.7;;;;3.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:54:15;2.9;2.9;2.9;2.8;;;;3.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:56:43;2.7;2.7;2.7;2.6;;;;3.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T04:59:11;2.2;2.2;2.2;2.1;;;;3.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:01:40;2.2;2.2;2.2;2.1;;;;3.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:04:08;2.5;2.5;2.5;2.4;;;;3.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:06:37;2.9;2.9;2.9;2.7;;;;3.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:09:06;2.7;2.7;2.7;2.6;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:11:34;2.8;2.8;2.8;2.7;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:14:03;2.5;2.5;2.5;2.4;;;;2.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:16:31;2.4;2.4;2.4;2.3;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:19:00;2.5;2.5;2.5;2.4;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:21:28;2.1;2.1;2.1;2.0;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:23:57;2.1;2.1;2.1;2.0;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:26:25;2.5;2.5;2.5;2.4;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:28:53;2.2;2.2;2.2;2.1;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:31:22;2.4;2.4;2.4;2.2;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:33:50;1.9;1.9;1.9;1.8;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:36:19;2.5;2.5;2.5;2.4;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:38:47;2.1;2.1;2.1;2.0;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:41:15;1.9;1.9;1.9;1.8;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:43:44;2.6;2.6;2.6;2.5;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:46:12;2.1;2.1;2.1;2.0;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:48:41;1.9;1.9;1.9;1.8;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:51:09;2.4;2.4;2.4;2.2;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:53:37;2.4;2.4;2.4;2.3;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:56:08;2.5;2.5;2.5;2.3;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T05:58:36;2.3;2.3;2.3;2.2;;;;2.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:01:07;1.9;1.9;1.9;1.8;;;;2.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:03:37;2.6;2.6;2.6;2.5;;;;2.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:06:06;2.5;2.5;2.5;2.4;;;;2.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:08:37;2.4;2.4;2.4;2.3;;;;2.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:11:05;2.3;2.3;2.3;2.2;;;;2.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:13:34;2.7;2.7;2.7;2.5;;;;2.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:16:05;2.2;2.2;2.2;2.1;;;;2.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:18:33;2.0;2.0;2.0;1.9;;;;2.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:21:02;2.3;2.3;2.3;2.2;;;;2.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:23:30;2.7;2.7;2.7;2.6;;;;2.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:25:59;2.0;2.0;2.0;1.9;;;;2.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:28:29;1.9;1.9;1.9;1.8;;;;2.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:30:57;2.4;2.4;2.4;2.3;;;;2.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:33:26;2.3;2.3;2.3;2.2;;;;2.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:35:54;2.5;2.5;2.5;2.3;;;;2.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:38:22;2.8;2.8;2.8;2.6;;;;2.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:40:51;2.2;2.2;2.2;2.1;;;;2.0;102.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:43:20;2.0;2.0;2.0;1.9;;;;2.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:45:48;2.2;2.2;2.2;2.1;;;;2.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:48:16;2.4;2.4;2.4;2.3;;;;2.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:50:45;2.1;2.1;2.1;2.0;;;;2.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:53:13;2.5;2.5;2.5;2.4;;;;2.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:55:41;2.6;2.6;2.6;2.5;;;;2.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T06:58:10;2.4;2.4;2.4;2.3;;;;2.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:00:39;2.4;2.4;2.4;2.3;;;;2.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:03:08;2.8;2.8;2.8;2.7;;;;2.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:05:36;2.5;2.5;2.5;2.4;;;;2.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:08:05;2.8;2.8;2.8;2.6;;;;2.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:10:35;2.4;2.4;2.4;2.3;;;;2.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:13:03;2.6;2.6;2.6;2.4;;;;2.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:15:32;2.3;2.3;2.3;2.2;;;;2.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:18:00;2.7;2.7;2.7;2.6;;;;2.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:20:29;3.0;3.0;3.0;2.8;;;;2.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:22:57;2.4;2.4;2.4;2.3;;;;2.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:25:26;2.8;2.8;2.8;2.7;;;;2.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:27:54;2.2;2.2;2.2;2.1;;;;2.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:30:25;2.6;2.6;2.6;2.5;;;;2.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:32:55;2.5;2.5;2.5;2.4;;;;2.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:35:23;2.8;2.8;2.8;2.7;;;;2.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:37:52;2.6;2.6;2.6;2.5;;;;2.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:40:20;2.3;2.3;2.3;2.2;;;;2.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:42:48;3.2;3.2;3.2;3.0;;;;2.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:45:17;2.4;2.4;2.4;2.3;;;;2.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:47:46;2.8;2.8;2.8;2.7;;;;2.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:50:16;2.7;2.7;2.7;2.6;;;;2.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:52:47;2.9;2.9;2.9;2.7;;;;2.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:55:15;2.8;2.8;2.8;2.7;;;;2.0;114.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T07:57:44;2.5;2.5;2.5;2.3;;;;2.0;119.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:00:13;2.6;2.6;2.6;2.5;;;;2.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:02:41;2.9;2.9;2.9;2.8;;;;2.0;118.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:05:10;2.4;2.4;2.4;2.3;;;;2.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:07:40;2.4;2.4;2.4;2.3;;;;2.0;131.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:10:09;3.4;3.4;3.4;3.2;;;;2.0;134.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:12:37;3.2;3.2;3.2;3.1;;;;1.0;131.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:15:06;2.8;2.8;2.8;2.7;;;;1.0;127.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:17:34;2.7;2.7;2.7;2.6;;;;1.0;143.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:20:04;3.3;3.3;3.3;3.1;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:22:32;3.0;3.0;3.0;2.8;;;;1.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:25:01;3.7;3.7;3.7;3.5;;;;1.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:27:29;3.7;3.7;3.7;3.5;;;;1.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:29:58;3.1;3.1;3.1;3.0;;;;1.0;141.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:32:26;3.1;3.1;3.1;3.0;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:34:54;3.3;3.3;3.3;3.1;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:37:23;2.9;2.9;2.9;2.8;;;;1.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:39:52;3.5;3.5;3.5;3.3;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:42:22;3.7;3.7;3.7;3.5;;;;1.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:44:52;3.2;3.2;3.2;3.1;;;;1.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:47:21;3.6;3.6;3.6;3.4;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:49:57;3.6;3.6;3.6;3.4;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:52:31;3.3;3.3;3.3;3.2;;;;1.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:55:05;4.1;4.1;4.1;3.9;;;;1.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-17T08:57:43;4.5;4.5;4.5;4.3;;;;1.0;154.0;
