sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25092;DHT22;13082;52.374;4.946;2023-08-17T00:02:13;18.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:04:40;18.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:07:06;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:09:32;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:11:57;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:14:23;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:16:50;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:19:16;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:21:44;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:24:09;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:26:35;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:29:01;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:31:26;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:33:52;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:36:17;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:38:43;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:41:09;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:43:34;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:46:00;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:48:26;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:50:55;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:53:21;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:55:48;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T00:58:14;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:00:40;18.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:03:06;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:05:32;18.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:07:58;18.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:10:45;18.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:13:18;18.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:15:50;18.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:18:23;18.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:20:53;18.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:23:19;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:25:44;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:28:10;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:33:33;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:36:24;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:38:52;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:41:20;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:43:48;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:46:15;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:48:41;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:51:07;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:53:33;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:55:59;18.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T01:58:24;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:00:50;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:03:16;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:05:45;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:08:11;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:10:37;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:13:03;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:15:28;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:17:54;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:20:20;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:22:45;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:25:11;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:27:36;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:30:03;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:32:29;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:34:54;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:37:20;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:39:45;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:42:11;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:44:37;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:47:02;17.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:49:28;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:51:54;17.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:54:19;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:56:45;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T02:59:10;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:01:36;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:04:02;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:06:27;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:08:53;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:11:20;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:13:46;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:16:13;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:18:39;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:21:04;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:23:30;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:25:56;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:28:22;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:30:48;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:33:13;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:35:39;17.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:38:04;17.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:40:30;17.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:42:55;17.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:45:21;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:47:47;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:50:12;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:52:38;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:55:04;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:57:32;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T03:59:57;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:02:23;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:04:48;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:07:21;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:09:47;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:12:13;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:14:38;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:17:04;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:19:30;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:21:55;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:24:21;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:26:47;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:29:13;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:31:38;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:34:04;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:36:30;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:38:56;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:41:21;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:43:47;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:46:14;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:48:40;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:51:05;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:53:31;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:55:58;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T04:58:24;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:00:49;17.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:03:15;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:05:40;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:08:06;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:10:32;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:12:57;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:15:23;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:17:48;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:20:14;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:22:40;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:25:06;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:27:31;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:29:57;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:32:23;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:34:48;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:37:14;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:39:41;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:42:07;18.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:44:32;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:46:58;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:49:24;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:51:49;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:54:15;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:56:41;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T05:59:12;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:01:37;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:04:04;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:06:30;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:08:55;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:11:21;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:13:47;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:16:12;18.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:18:39;18.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:21:04;18.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:23:30;18.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:25:57;18.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:28:24;18.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:30:55;18.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:33:21;18.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:35:48;18.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:38:14;18.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:40:39;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:43:05;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:45:34;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:48:00;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:50:26;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:52:52;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:55:18;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T06:57:44;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:00:10;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:02:37;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:05:03;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:07:31;18.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:09:58;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:12:23;18.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:14:49;18.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:17:15;18.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:19:41;18.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:22:06;19.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:24:32;19.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:26:58;19.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:29:23;19.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:31:49;19.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:34:15;19.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:36:40;19.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:39:06;19.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:41:32;19.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:43:58;19.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:46:24;19.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:48:49;19.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:51:15;19.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:53:41;19.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:56:07;19.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T07:58:32;19.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:00:58;19.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:03:23;19.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:05:49;19.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:08:15;19.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:10:43;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:13:09;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:15:35;19.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:18:00;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:20:26;19.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:22:51;19.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:25:17;19.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:27:43;20.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:30:08;20.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:32:34;19.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:35:00;19.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:37:25;19.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:39:52;19.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:42:19;19.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:44:45;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:47:12;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:49:50;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:52:22;19.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:54:50;19.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:57:17;20.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T08:59:45;20.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:02:15;20.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:04:44;20.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:07:12;20.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:09:38;20.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:12:06;20.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:14:32;20.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:16:57;20.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:19:24;20.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:21:50;20.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:24:16;20.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:26:42;20.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:29:19;20.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:31:45;20.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:34:11;20.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:36:36;20.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:39:02;20.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:41:29;20.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:43:55;20.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:46:21;20.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:48:47;20.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:51:16;20.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:53:43;20.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:56:09;20.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T09:58:38;20.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:01:04;20.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:03:33;20.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:06:06;20.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:08:42;20.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:11:08;20.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:13:43;20.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:16:26;20.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:19:09;20.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:21:45;20.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:24:12;20.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:26:39;20.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:29:06;21.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:31:34;21.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:34:01;21.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:36:28;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:41:49;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:44:16;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:46:41;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:49:25;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:52:04;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:54:40;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T10:57:37;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:00:18;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:03:00;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:08:20;21.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:11:11;21.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:13:39;21.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:16:06;21.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:18:33;21.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:20:59;21.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:23:28;21.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:25:54;21.60;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:28:21;21.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:30:57;21.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:33:23;21.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:35:49;21.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:38:15;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:40:41;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:43:06;21.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:45:32;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:47:58;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:50:24;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:52:51;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:55:17;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T11:57:44;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:00:16;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:02:41;21.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:05:08;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:07:35;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:10:03;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:12:28;21.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:14:55;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:17:21;21.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:19:54;21.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:22:23;21.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:24:50;21.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:27:15;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:29:51;21.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:32:18;21.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:34:44;21.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:37:10;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:39:37;21.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:42:03;21.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:44:29;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:46:55;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:49:21;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:51:47;21.50;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:54:12;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:56:38;21.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T12:59:04;21.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:01:29;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:03:55;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:06:21;21.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:08:46;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:11:12;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:13:38;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:16:04;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:18:29;21.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:20:55;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:23:21;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:25:47;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:28:13;21.40;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:30:39;21.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:33:05;21.30;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:35:32;21.20;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:37:58;21.10;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:40:23;21.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:42:49;21.00;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:45:15;20.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:47:41;20.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:50:07;20.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:52:33;20.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:54:59;20.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:57:24;20.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T13:59:51;20.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T14:02:17;20.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T14:04:43;20.70;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T14:07:09;20.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T14:09:34;20.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T14:12:00;20.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T14:14:27;20.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T14:16:52;20.90;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T14:19:18;20.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T14:21:43;20.80;99.90
25092;DHT22;13082;52.374;4.946;2023-08-17T14:24:09;20.80;99.90
