sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2023-08-17T00:00:16;11.86;11.86;11.86;11.21;89.52;89.50;89.48;89.18;77.43;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T00:00:48;11.96;11.96;11.96;11.31;90.30;90.28;90.26;89.96;78.10;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:01:19;11.26;11.26;11.26;10.65;85.02;85.01;84.98;84.70;73.54;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:01:50;11.45;11.45;11.45;10.83;86.45;86.43;86.40;86.12;74.77;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:02:22;11.31;11.31;11.31;10.70;85.40;85.38;85.36;85.08;73.87;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:02:52;11.20;11.20;11.20;10.59;84.56;84.55;84.52;84.24;73.14;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:03:23;11.14;11.14;11.14;10.53;84.09;84.07;84.05;83.77;72.73;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:03:54;11.91;11.91;11.91;11.26;89.91;89.89;89.87;89.57;77.77;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:04:25;12.46;12.46;12.46;11.78;94.05;94.03;94.00;93.69;81.34;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:04:56;11.63;11.63;11.63;11.00;87.82;87.81;87.78;87.49;75.96;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:05:27;11.98;11.98;11.98;11.33;90.44;90.42;90.40;90.10;78.22;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:05:58;11.62;11.62;11.62;10.98;87.70;87.69;87.66;87.37;75.86;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:06:29;12.06;12.06;12.06;11.40;91.03;91.01;90.99;90.69;78.73;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:07:00;12.64;12.64;12.64;11.95;95.45;95.43;95.40;95.09;82.56;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:07:31;11.42;11.42;11.42;10.80;86.20;86.18;86.16;85.87;74.56;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:08:02;11.81;11.81;11.81;11.17;89.19;89.17;89.15;88.85;77.15;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:08:33;12.01;12.01;12.01;11.35;90.65;90.63;90.61;90.31;78.41;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:09:04;12.10;12.10;12.10;11.45;91.39;91.37;91.35;91.04;79.05;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:09:36;12.07;12.07;12.07;11.41;91.10;91.08;91.06;90.76;78.80;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:10:07;11.87;11.87;11.87;11.22;89.62;89.60;89.58;89.28;77.51;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:10:40;11.67;11.67;11.67;11.04;88.14;88.13;88.10;87.81;76.24;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:11:11;12.15;12.15;12.15;11.49;91.74;91.72;91.69;91.39;79.35;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:11:41;11.67;11.67;11.67;11.03;88.08;88.06;88.04;87.75;76.19;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:12:12;11.94;11.94;11.94;11.29;90.18;90.16;90.14;89.84;78.00;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T00:12:44;12.20;12.20;12.20;11.54;92.12;92.10;92.07;91.77;79.68;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:13:14;12.44;12.44;12.44;11.76;93.92;93.90;93.87;93.56;81.23;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:13:45;12.45;12.45;12.45;11.77;94.00;93.98;93.96;93.65;81.31;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:14:16;12.57;12.57;12.57;11.88;94.88;94.86;94.83;94.52;82.06;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:14:47;11.79;11.79;11.79;11.15;88.99;88.97;88.95;88.65;76.97;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:15:18;12.57;12.57;12.57;11.89;94.94;94.92;94.90;94.58;82.12;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:15:49;12.59;12.59;12.59;11.91;95.10;95.08;95.06;94.74;82.26;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:16:20;12.56;12.56;12.56;11.88;94.86;94.84;94.82;94.51;82.05;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:16:52;12.52;12.52;12.52;11.84;94.56;94.54;94.52;94.20;81.79;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:17:23;12.71;12.71;12.71;12.02;95.94;95.92;95.89;95.58;82.98;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:17:54;12.30;12.30;12.30;11.63;92.84;92.82;92.80;92.49;80.30;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:18:24;12.18;12.18;12.18;11.51;91.94;91.92;91.89;91.59;79.52;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:18:56;12.05;12.05;12.05;11.40;91.00;90.98;90.95;90.65;78.71;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:19:27;11.14;11.14;11.14;10.53;84.11;84.09;84.07;83.79;72.75;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:19:58;12.43;12.43;12.43;11.75;93.84;93.82;93.79;93.48;81.17;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:20:28;12.54;12.54;12.54;11.86;94.67;94.65;94.62;94.31;81.88;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:21:00;12.22;12.22;12.22;11.55;92.25;92.23;92.20;91.90;79.79;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:21:31;12.07;12.07;12.07;11.42;91.17;91.15;91.13;90.82;78.86;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:22:01;11.81;11.81;11.81;11.17;89.21;89.19;89.17;88.87;77.16;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:22:33;11.76;11.76;11.76;11.12;88.82;88.80;88.78;88.49;76.83;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:23:04;11.50;11.50;11.50;10.87;86.81;86.79;86.77;86.48;75.09;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:23:35;12.02;12.02;12.02;11.37;90.78;90.76;90.74;90.44;78.52;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:24:06;12.66;12.66;12.66;11.97;95.57;95.55;95.52;95.21;82.66;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:24:39;12.24;12.24;12.24;11.57;92.40;92.38;92.36;92.05;79.92;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:25:12;12.62;12.62;12.62;11.93;95.26;95.25;95.22;94.91;82.40;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:25:43;13.07;13.07;13.07;12.36;98.68;98.66;98.63;98.31;85.35;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:26:13;12.21;12.21;12.21;11.54;92.17;92.16;92.13;91.83;79.73;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:26:45;12.82;12.82;12.82;12.13;96.82;96.80;96.78;96.46;83.75;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:27:16;13.27;13.27;13.27;12.55;100.21;100.19;100.16;99.83;86.67;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:27:47;13.15;13.15;13.15;12.44;99.31;99.29;99.26;98.93;85.89;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:28:17;12.47;12.47;12.47;11.79;94.16;94.14;94.11;93.80;81.44;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:28:48;12.77;12.77;12.77;12.08;96.44;96.42;96.39;96.08;83.42;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T00:29:20;13.13;13.13;13.13;12.41;99.11;99.09;99.07;98.74;85.73;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:29:51;12.98;12.98;12.98;12.27;97.98;97.96;97.94;97.61;84.75;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T00:30:21;12.44;12.44;12.44;11.76;93.92;93.90;93.87;93.56;81.23;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:30:52;13.47;13.47;13.47;12.74;101.75;101.72;101.70;101.36;88.00;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:31:24;12.87;12.87;12.87;12.17;97.16;97.14;97.11;96.79;84.04;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:31:55;12.89;12.89;12.89;12.19;97.30;97.28;97.26;96.93;84.16;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:32:26;13.52;13.52;13.52;12.79;102.11;102.09;102.06;101.73;88.32;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:32:56;13.84;13.84;13.84;13.08;104.48;104.46;104.43;104.08;90.37;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:33:29;14.28;14.28;14.28;13.50;107.82;107.80;107.77;107.41;93.26;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:34:00;13.32;13.32;13.32;12.60;100.61;100.59;100.56;100.23;87.02;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:34:31;13.50;13.50;13.50;12.77;101.94;101.92;101.89;101.56;88.17;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:35:01;13.50;13.50;13.50;12.77;101.97;101.95;101.92;101.59;88.20;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:35:33;13.70;13.70;13.70;12.95;103.42;103.39;103.37;103.03;89.45;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:36:04;13.43;13.43;13.43;12.70;101.41;101.39;101.36;101.03;87.72;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T00:36:35;12.63;12.63;12.63;11.95;95.39;95.37;95.35;95.03;82.51;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T00:37:06;13.54;13.54;13.54;12.81;102.25;102.23;102.20;101.87;88.44;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T00:37:37;13.13;13.13;13.13;12.42;99.13;99.11;99.08;98.76;85.74;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T00:38:08;13.06;13.06;13.06;12.35;98.58;98.56;98.53;98.21;85.27;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:38:39;13.62;13.62;13.62;12.88;102.83;102.81;102.78;102.44;88.94;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:39:10;13.67;13.67;13.67;12.92;103.20;103.18;103.15;102.81;89.26;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:39:43;12.66;12.66;12.66;11.97;95.59;95.57;95.54;95.23;82.68;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:40:13;12.98;12.98;12.98;12.27;97.99;97.97;97.95;97.62;84.76;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:40:44;13.91;13.91;13.91;13.15;105.02;105.00;104.97;104.62;90.83;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:41:15;13.67;13.67;13.67;12.93;103.22;103.20;103.18;102.83;89.28;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:41:47;12.47;12.47;12.47;11.79;94.12;94.10;94.08;93.77;81.41;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:42:17;12.49;12.49;12.49;11.81;94.33;94.31;94.28;93.97;81.59;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:42:48;12.12;12.12;12.12;11.46;91.53;91.51;91.48;91.18;79.17;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T00:43:19;12.84;12.84;12.84;12.15;96.98;96.96;96.94;96.62;83.88;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:43:51;12.82;12.82;12.82;12.12;96.80;96.78;96.76;96.44;83.73;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:44:22;12.80;12.80;12.80;12.10;96.64;96.62;96.59;96.27;83.59;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:44:52;12.67;12.67;12.67;11.98;95.66;95.64;95.61;95.30;82.74;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:45:23;13.14;13.14;13.14;12.42;99.19;99.17;99.14;98.81;85.79;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:45:55;13.26;13.26;13.26;12.54;100.09;100.07;100.05;99.72;86.58;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:46:26;13.35;13.35;13.35;12.63;100.83;100.81;100.78;100.45;87.21;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:46:58;11.88;11.88;11.88;11.23;89.69;89.68;89.65;89.36;77.58;0.38
76419;SPS30;65251;51.022;13.736;2023-08-17T00:47:29;12.15;12.15;12.15;11.49;91.76;91.74;91.71;91.41;79.36;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:48:00;12.30;12.30;12.30;11.63;92.84;92.82;92.80;92.49;80.30;0.38
76419;SPS30;65251;51.022;13.736;2023-08-17T00:48:33;12.61;12.61;12.61;11.92;95.21;95.19;95.16;94.85;82.35;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:49:05;13.20;13.20;13.20;12.48;99.66;99.64;99.61;99.28;86.20;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:49:37;12.72;12.72;12.72;12.03;96.05;96.04;96.01;95.69;83.08;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:50:07;12.89;12.89;12.89;12.19;97.35;97.33;97.31;96.99;84.20;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:50:41;12.55;12.55;12.55;11.87;94.74;94.72;94.70;94.39;81.95;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:51:12;12.34;12.34;12.34;11.67;93.21;93.19;93.17;92.86;80.62;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:51:43;11.72;11.72;11.72;11.08;88.50;88.48;88.46;88.16;76.55;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:52:13;12.40;12.40;12.40;11.73;93.63;93.61;93.59;93.28;80.99;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T00:52:45;12.66;12.66;12.66;11.98;95.62;95.60;95.58;95.26;82.71;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:53:16;12.28;12.28;12.28;11.61;92.74;92.72;92.70;92.39;80.22;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:53:48;12.82;12.82;12.82;12.12;96.76;96.74;96.72;96.40;83.70;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:54:23;12.44;12.44;12.44;11.76;93.90;93.88;93.86;93.55;81.22;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:54:58;12.73;12.73;12.73;12.04;96.11;96.09;96.06;95.75;83.13;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:55:32;12.70;12.70;12.70;12.01;95.89;95.87;95.84;95.53;82.94;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:56:04;13.11;13.11;13.11;12.40;99.00;98.98;98.95;98.63;85.63;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T00:56:36;13.65;13.65;13.65;12.91;103.08;103.06;103.03;102.69;89.16;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:57:08;13.44;13.44;13.44;12.71;101.45;101.43;101.40;101.07;87.75;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:57:40;12.73;12.73;12.73;12.04;96.15;96.13;96.10;95.78;83.16;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T00:58:11;13.00;13.00;13.00;12.29;98.16;98.14;98.11;97.79;84.90;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T00:58:43;13.15;13.15;13.15;12.44;99.32;99.30;99.27;98.94;85.90;0.43
76419;SPS30;65251;51.022;13.736;2023-08-17T00:59:14;13.61;13.61;13.61;12.87;102.77;102.75;102.72;102.38;88.89;0.43
76419;SPS30;65251;51.022;13.736;2023-08-17T00:59:46;13.37;13.37;13.37;12.65;100.97;100.95;100.92;100.59;87.33;0.43
76419;SPS30;65251;51.022;13.736;2023-08-17T01:00:17;13.38;13.38;13.38;12.65;101.04;101.02;100.99;100.66;87.39;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:00:50;12.42;12.42;12.42;11.75;93.81;93.80;93.77;93.46;81.14;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:01:21;13.10;13.10;13.10;12.39;98.93;98.91;98.89;98.56;85.57;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:01:53;13.08;13.08;13.08;12.37;98.74;98.72;98.70;98.37;85.41;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:02:25;12.28;12.28;12.28;11.61;92.72;92.70;92.67;92.37;80.19;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:02:55;12.89;12.89;12.89;12.19;97.30;97.28;97.25;96.93;84.16;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:03:26;12.84;12.84;12.84;12.14;96.93;96.91;96.89;96.57;83.84;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:03:59;13.47;13.47;13.47;12.74;101.72;101.70;101.68;101.34;87.99;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:04:31;13.72;13.72;13.72;12.97;103.59;103.57;103.54;103.20;89.60;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:05:02;13.19;13.19;13.19;12.47;99.56;99.54;99.52;99.19;86.12;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:05:36;13.77;13.77;13.77;13.02;103.97;103.95;103.93;103.58;89.93;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:06:08;13.72;13.72;13.72;12.98;103.63;103.61;103.58;103.24;89.63;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T01:06:39;13.55;13.55;13.55;12.81;102.28;102.26;102.23;101.89;88.46;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T01:07:10;13.55;13.55;13.55;12.81;102.29;102.27;102.25;101.91;88.48;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T01:07:41;13.07;13.07;13.07;12.36;98.67;98.65;98.62;98.30;85.34;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:08:12;13.51;13.51;13.51;12.78;102.05;102.03;102.00;101.66;88.27;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:08:43;12.75;12.75;12.75;12.06;96.28;96.26;96.23;95.91;83.28;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:09:16;12.88;12.88;12.88;12.18;97.25;97.23;97.21;96.89;84.12;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:09:47;12.81;12.81;12.81;12.11;96.71;96.69;96.66;96.34;83.65;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:10:19;12.48;12.48;12.48;11.80;94.23;94.21;94.19;93.88;81.51;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:10:52;13.10;13.10;13.10;12.39;98.91;98.89;98.86;98.54;85.55;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:11:31;13.01;13.01;13.01;12.31;98.25;98.23;98.21;97.88;84.98;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:12:08;13.74;13.74;13.74;13.00;103.77;103.75;103.72;103.38;89.75;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:12:53;13.86;13.86;13.86;13.11;104.65;104.63;104.60;104.25;90.51;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:13:36;13.16;13.16;13.16;12.45;99.38;99.36;99.33;99.00;85.96;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:14:21;13.46;13.46;13.46;12.73;101.62;101.60;101.57;101.24;87.90;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:15:03;13.37;13.37;13.37;12.64;100.94;100.92;100.89;100.56;87.31;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:15:42;13.70;13.70;13.70;12.95;103.42;103.40;103.37;103.03;89.45;0.43
76419;SPS30;65251;51.022;13.736;2023-08-17T01:16:21;13.65;13.65;13.65;12.91;103.08;103.06;103.03;102.69;89.16;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:16:59;13.43;13.43;13.43;12.70;101.37;101.35;101.32;100.99;87.68;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:17:37;13.28;13.28;13.28;12.56;100.30;100.28;100.25;99.92;86.76;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:18:17;13.36;13.36;13.36;12.63;100.88;100.86;100.83;100.50;87.25;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:18:53;12.75;12.75;12.75;12.06;96.30;96.28;96.26;95.94;83.30;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T01:19:28;12.81;12.81;12.81;12.11;96.72;96.70;96.67;96.35;83.65;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T01:20:00;13.50;13.50;13.50;12.77;101.95;101.92;101.90;101.56;88.18;0.38
76419;SPS30;65251;51.022;13.736;2023-08-17T01:20:34;13.25;13.25;13.25;12.53;100.02;100.00;99.97;99.65;86.51;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:21:06;12.90;12.90;12.90;12.20;97.39;97.37;97.35;97.02;84.24;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:21:41;13.36;13.36;13.36;12.64;100.89;100.87;100.84;100.51;87.26;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:22:17;13.47;13.47;13.47;12.74;101.71;101.69;101.66;101.33;87.98;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:22:51;14.01;14.01;14.01;13.25;105.79;105.77;105.74;105.39;91.50;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:23:28;14.49;14.49;14.49;13.70;109.40;109.38;109.35;108.99;94.62;0.43
76419;SPS30;65251;51.022;13.736;2023-08-17T01:23:59;13.72;13.72;13.72;12.97;103.58;103.55;103.53;103.19;89.59;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:24:35;13.90;13.90;13.90;13.14;104.95;104.93;104.90;104.55;90.77;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:25:06;13.56;13.56;13.56;12.82;102.39;102.37;102.34;102.00;88.56;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:25:38;13.21;13.21;13.21;12.49;99.71;99.69;99.66;99.33;86.24;0.43
76419;SPS30;65251;51.022;13.736;2023-08-17T01:26:08;13.75;13.75;13.75;13.00;103.81;103.79;103.76;103.42;89.79;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:26:40;14.04;14.04;14.04;13.28;106.04;106.02;105.99;105.64;91.72;0.43
76419;SPS30;65251;51.022;13.736;2023-08-17T01:27:11;14.39;14.39;14.39;13.60;108.63;108.61;108.58;108.22;93.96;0.43
76419;SPS30;65251;51.022;13.736;2023-08-17T01:27:44;14.44;14.44;14.44;13.66;109.05;109.03;109.00;108.64;94.32;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:28:16;14.18;14.18;14.18;13.41;107.07;107.05;107.02;106.67;92.61;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:28:48;14.28;14.28;14.28;13.51;107.86;107.84;107.81;107.45;93.29;0.39
76419;SPS30;65251;51.022;13.736;2023-08-17T01:29:18;14.89;14.89;14.89;14.09;112.46;112.44;112.41;112.04;97.27;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:29:49;14.83;14.83;14.83;14.03;112.01;111.99;111.96;111.59;96.89;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:30:21;13.78;13.78;13.78;13.03;104.07;104.05;104.02;103.68;90.02;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:30:53;13.90;13.90;13.90;13.15;104.97;104.94;104.92;104.57;90.79;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:31:28;14.53;14.53;14.53;13.74;109.71;109.69;109.66;109.30;94.90;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:32:07;14.32;14.32;14.32;13.54;108.13;108.11;108.08;107.72;93.53;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:32:48;14.07;14.07;14.07;13.31;106.24;106.22;106.19;105.84;91.89;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:33:27;13.64;13.64;13.64;12.90;102.97;102.94;102.92;102.58;89.06;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:34:06;13.99;13.99;13.99;13.23;105.63;105.61;105.58;105.23;91.36;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:34:41;14.00;14.00;14.00;13.24;105.71;105.69;105.66;105.31;91.43;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:35:20;14.03;14.03;14.03;13.27;105.93;105.91;105.88;105.53;91.62;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:36:01;14.28;14.28;14.28;13.50;107.81;107.79;107.76;107.41;93.25;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:36:42;14.14;14.14;14.14;13.38;106.80;106.78;106.75;106.40;92.38;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:37:17;16.21;16.21;16.21;15.33;122.42;122.40;122.37;121.96;105.89;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:37:52;14.67;14.67;14.67;13.87;110.74;110.72;110.69;110.32;95.79;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:38:30;14.44;14.44;14.44;13.65;109.03;109.00;108.98;108.62;94.30;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:39:04;14.48;14.48;14.48;13.70;109.36;109.34;109.31;108.95;94.59;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:39:38;14.57;14.57;14.57;13.78;109.99;109.97;109.94;109.57;95.14;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:40:15;14.21;14.21;14.21;13.43;107.26;107.24;107.21;106.86;92.77;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:40:48;14.63;14.63;14.63;13.83;110.44;110.41;110.39;110.02;95.52;0.40
76419;SPS30;65251;51.022;13.736;2023-08-17T01:41:21;14.37;14.37;14.37;13.59;108.48;108.46;108.43;108.07;93.83;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:41:56;14.33;14.33;14.33;13.55;108.21;108.18;108.15;107.80;93.59;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:42:30;14.01;14.01;14.01;13.25;105.76;105.74;105.71;105.36;91.48;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:43:02;13.51;13.51;13.51;12.78;102.03;102.01;101.98;101.64;88.25;0.43
76419;SPS30;65251;51.022;13.736;2023-08-17T01:43:33;13.46;13.46;13.46;12.73;101.63;101.61;101.58;101.25;87.91;0.42
76419;SPS30;65251;51.022;13.736;2023-08-17T01:44:06;13.55;13.55;13.55;12.81;102.30;102.28;102.26;101.92;88.49;0.41
76419;SPS30;65251;51.022;13.736;2023-08-17T01:44:38;13.61;13.61;13.61;12.87;102.77;102.75;102.72;102.38;88.89;0.39
