sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2023-08-17T00:23:30;21.75;70.38
71523;HTU21D;59343;51.102;5.884;2023-08-17T00:58:14;21.45;70.95
71523;HTU21D;59343;51.102;5.884;2023-08-17T02:01:59;20.88;73.67
71523;HTU21D;59343;51.102;5.884;2023-08-17T03:22:02;20.50;75.44
71523;HTU21D;59343;51.102;5.884;2023-08-17T03:37:37;20.44;75.58
71523;HTU21D;59343;51.102;5.884;2023-08-17T03:54:51;20.19;76.02
71523;HTU21D;59343;51.102;5.884;2023-08-17T03:59:11;20.20;76.15
71523;HTU21D;59343;51.102;5.884;2023-08-17T04:11:48;20.20;75.89
71523;HTU21D;59343;51.102;5.884;2023-08-17T04:26:23;20.10;75.71
71523;HTU21D;59343;51.102;5.884;2023-08-17T04:55:18;20.02;75.31
71523;HTU21D;59343;51.102;5.884;2023-08-17T05:03:50;20.16;75.20
71523;HTU21D;59343;51.102;5.884;2023-08-17T05:08:05;20.16;75.28
71523;HTU21D;59343;51.102;5.884;2023-08-17T05:21:20;19.89;75.66
71523;HTU21D;59343;51.102;5.884;2023-08-17T05:25:39;19.94;75.61
71523;HTU21D;59343;51.102;5.884;2023-08-17T05:51:15;19.88;75.73
71523;HTU21D;59343;51.102;5.884;2023-08-17T05:59:35;20.00;75.67
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:04:02;19.91;75.63
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:08:04;19.87;75.77
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:11:00;19.85;75.86
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:14:03;19.84;76.04
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:17:04;19.87;76.15
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:20:34;19.90;76.02
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:23:23;19.89;76.05
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:26:37;19.94;75.99
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:33:10;19.84;76.15
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:35:56;19.80;76.29
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:39:18;19.86;76.43
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:43:44;19.94;76.15
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:46:51;19.99;76.18
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:49:37;20.01;76.09
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:52:35;20.10;76.24
71523;HTU21D;59343;51.102;5.884;2023-08-17T06:55:33;20.15;76.07
71523;HTU21D;59343;51.102;5.884;2023-08-17T07:07:13;20.19;76.08
71523;HTU21D;59343;51.102;5.884;2023-08-17T07:10:35;20.16;76.30
71523;HTU21D;59343;51.102;5.884;2023-08-17T07:14:03;20.12;76.45
71523;HTU21D;59343;51.102;5.884;2023-08-17T07:17:32;20.15;76.59
71523;HTU21D;59343;51.102;5.884;2023-08-17T07:24:30;20.24;76.22
71523;HTU21D;59343;51.102;5.884;2023-08-17T08:02:17;20.47;75.84
71523;HTU21D;59343;51.102;5.884;2023-08-17T08:24:24;20.48;75.99
71523;HTU21D;59343;51.102;5.884;2023-08-17T08:36:08;20.37;76.44
71523;HTU21D;59343;51.102;5.884;2023-08-17T08:59:17;20.69;75.57
71523;HTU21D;59343;51.102;5.884;2023-08-17T09:02:04;20.69;75.77
71523;HTU21D;59343;51.102;5.884;2023-08-17T09:05:16;20.73;75.64
71523;HTU21D;59343;51.102;5.884;2023-08-17T09:07:51;20.78;75.34
71523;HTU21D;59343;51.102;5.884;2023-08-17T09:10:42;20.83;75.54
71523;HTU21D;59343;51.102;5.884;2023-08-17T09:13:21;20.86;75.15
71523;HTU21D;59343;51.102;5.884;2023-08-17T09:16:21;20.89;75.15
71523;HTU21D;59343;51.102;5.884;2023-08-17T09:19:39;20.91;75.00
71523;HTU21D;59343;51.102;5.884;2023-08-17T09:25:55;21.00;74.80
71523;HTU21D;59343;51.102;5.884;2023-08-17T09:33:25;20.91;74.92
71523;HTU21D;59343;51.102;5.884;2023-08-17T09:36:22;20.99;75.05
71523;HTU21D;59343;51.102;5.884;2023-08-17T09:39:21;21.03;75.02
71523;HTU21D;59343;51.102;5.884;2023-08-17T09:42:12;21.05;74.85
71523;HTU21D;59343;51.102;5.884;2023-08-17T09:45:23;21.07;74.99
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:04:16;21.51;73.77
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:14:29;21.38;74.18
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:22:31;21.25;74.17
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:25:20;21.19;74.47
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:27:57;21.22;74.67
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:30:30;21.25;74.62
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:32:57;21.29;74.68
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:35:34;21.33;74.62
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:39:28;21.37;74.47
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:42:33;21.38;74.34
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:45:33;21.36;74.38
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:51:02;21.35;74.61
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:53:37;21.35;74.68
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:56:13;21.37;74.56
71523;HTU21D;59343;51.102;5.884;2023-08-17T10:58:44;21.40;74.64
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:01:13;21.40;74.42
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:03:43;21.43;74.35
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:06:16;21.48;74.25
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:08:55;21.51;73.99
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:11:23;21.51;74.12
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:13:57;21.52;74.21
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:16:23;21.54;74.28
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:18:51;21.60;74.06
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:21:19;21.65;73.94
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:23:46;21.63;73.76
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:26:18;21.66;74.20
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:28:45;21.72;73.91
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:31:16;21.72;73.94
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:33:47;21.67;73.94
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:36:15;21.62;74.02
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:38:46;21.60;74.38
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:41:14;21.61;74.25
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:43:42;21.65;74.27
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:46:12;21.63;74.23
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:48:42;21.67;74.42
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:51:09;21.76;74.33
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:53:36;21.84;74.10
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:56:05;21.87;74.03
71523;HTU21D;59343;51.102;5.884;2023-08-17T11:58:45;21.94;74.06
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:01:15;22.02;73.77
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:03:44;22.08;73.67
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:06:11;22.08;73.18
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:08:43;22.06;73.35
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:11:10;21.97;73.51
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:13:42;21.99;73.48
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:16:32;21.97;73.38
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:19:01;21.93;73.55
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:21:54;21.90;73.67
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:24:24;21.89;73.93
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:26:57;21.93;74.06
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:30:09;21.91;74.02
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:33:27;21.88;74.18
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:35:55;21.91;74.36
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:38:25;21.95;74.09
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:40:51;21.97;74.15
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:43:17;21.97;74.12
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:45:43;22.01;74.20
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:48:09;22.01;73.90
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:50:36;22.05;73.80
71523;HTU21D;59343;51.102;5.884;2023-08-17T12:59:36;22.33;73.31
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:02:13;22.34;73.16
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:05:30;22.26;73.22
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:07:58;22.24;73.20
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:10:28;22.16;73.60
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:12:57;22.17;73.70
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:15:32;22.24;73.59
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:18:03;22.27;73.48
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:20:37;22.38;73.60
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:23:12;22.50;73.26
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:25:45;22.60;72.90
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:28:24;22.76;72.87
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:30:52;22.86;72.23
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:33:22;22.91;71.76
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:35:52;22.96;71.64
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:38:19;22.95;71.24
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:40:51;22.83;71.34
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:43:18;22.81;71.79
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:45:45;22.79;72.03
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:48:12;22.69;72.06
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:54:18;22.54;73.01
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:56:51;22.53;73.14
71523;HTU21D;59343;51.102;5.884;2023-08-17T13:59:23;22.56;73.13
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:10:30;22.88;72.36
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:12:56;22.93;72.31
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:15:32;22.86;72.12
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:18:03;22.85;72.29
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:20:54;22.90;72.15
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:24:27;22.90;72.03
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:26:55;22.93;71.96
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:29:24;22.92;71.86
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:31:50;22.94;71.94
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:42:37;23.16;71.42
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:46:11;23.22;70.93
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:48:39;23.32;71.07
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:51:20;23.36;70.67
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:54:08;23.31;70.77
71523;HTU21D;59343;51.102;5.884;2023-08-17T14:56:44;23.29;70.70
71523;HTU21D;59343;51.102;5.884;2023-08-17T15:02:29;23.30;71.02
71523;HTU21D;59343;51.102;5.884;2023-08-17T15:09:16;23.31;71.25
71523;HTU21D;59343;51.102;5.884;2023-08-17T15:16:14;23.15;71.51
71523;HTU21D;59343;51.102;5.884;2023-08-17T15:24:29;23.09;71.68
71523;HTU21D;59343;51.102;5.884;2023-08-17T15:31:04;23.00;72.60
71523;HTU21D;59343;51.102;5.884;2023-08-17T15:35:06;22.95;72.74
71523;HTU21D;59343;51.102;5.884;2023-08-17T15:51:11;22.91;73.20
71523;HTU21D;59343;51.102;5.884;2023-08-17T16:03:17;22.84;73.47
71523;HTU21D;59343;51.102;5.884;2023-08-17T16:07:17;22.90;73.11
71523;HTU21D;59343;51.102;5.884;2023-08-17T16:10:31;22.93;73.19
71523;HTU21D;59343;51.102;5.884;2023-08-17T16:30:24;22.72;74.20
71523;HTU21D;59343;51.102;5.884;2023-08-17T16:38:40;22.67;74.09
71523;HTU21D;59343;51.102;5.884;2023-08-17T16:55:35;22.29;75.32
71523;HTU21D;59343;51.102;5.884;2023-08-17T16:58:31;22.27;75.66
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:01:06;22.24;75.76
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:03:39;22.25;75.83
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:06:05;22.27;75.80
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:08:32;22.35;75.42
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:11:01;22.32;75.52
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:13:32;22.25;75.48
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:16:03;22.20;75.68
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:18:32;22.16;75.78
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:20:58;22.17;75.86
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:23:24;22.14;75.82
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:25:53;22.14;75.92
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:28:19;22.12;75.95
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:30:46;22.13;76.02
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:33:12;22.14;76.05
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:35:45;22.13;75.97
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:38:12;22.10;76.12
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:41:05;22.09;76.20
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:44:17;22.16;76.26
71523;HTU21D;59343;51.102;5.884;2023-08-17T17:50:43;22.07;76.31
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:08:57;22.01;77.03
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:11:25;22.01;77.02
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:13:51;22.01;77.08
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:16:18;22.01;77.14
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:18:43;21.99;77.17
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:21:09;22.01;77.25
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:23:35;22.01;77.31
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:26:02;21.99;77.29
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:28:28;21.97;77.34
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:30:56;21.97;77.38
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:33:22;21.99;77.34
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:35:50;22.02;77.38
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:38:16;22.02;77.27
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:40:46;21.97;77.39
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:43:12;21.98;77.42
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:45:38;21.94;77.42
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:48:33;21.87;77.66
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:51:03;21.88;77.91
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:53:29;21.84;77.97
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:56:10;21.83;78.01
71523;HTU21D;59343;51.102;5.884;2023-08-17T18:58:39;21.81;78.10
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:01:14;21.80;78.14
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:03:54;21.78;78.33
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:06:38;21.77;78.30
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:24:42;21.76;78.35
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:27:51;21.75;78.43
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:34:42;21.73;78.72
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:37:10;21.73;78.66
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:39:52;21.75;78.73
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:42:25;21.74;78.69
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:45:03;21.80;78.68
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:47:35;21.80;78.52
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:50:46;21.75;78.62
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:53:13;21.74;78.75
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:55:42;21.69;78.83
71523;HTU21D;59343;51.102;5.884;2023-08-17T19:58:11;21.70;79.01
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:00:38;21.74;78.82
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:03:07;21.75;78.80
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:05:33;21.74;78.82
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:07:59;21.73;78.79
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:10:26;21.66;78.93
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:12:51;21.60;79.25
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:15:18;21.55;79.58
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:17:44;21.55;79.75
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:20:15;21.51;79.92
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:22:42;21.45;80.10
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:25:12;21.46;80.31
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:27:43;21.45;80.42
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:30:09;21.46;80.36
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:32:39;21.46;80.43
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:35:19;21.45;80.47
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:38:34;21.44;80.63
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:41:03;21.43;80.68
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:43:35;21.40;80.85
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:46:03;21.40;80.76
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:48:34;21.44;80.81
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:51:03;21.47;80.62
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:53:31;21.45;80.58
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:55:57;21.45;80.75
71523;HTU21D;59343;51.102;5.884;2023-08-17T20:58:24;21.48;80.76
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:04:35;21.50;80.58
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:07:07;21.48;80.65
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:09:33;21.52;80.63
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:12:03;21.53;80.64
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:14:29;21.51;80.54
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:16:56;21.46;80.64
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:19:32;21.45;80.81
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:22:14;21.40;80.88
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:24:43;21.40;81.06
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:27:16;21.42;81.10
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:30:18;21.44;81.18
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:36:49;21.36;81.14
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:39:15;21.32;81.38
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:41:41;21.28;81.57
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:44:17;21.27;81.74
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:46:44;21.25;81.76
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:49:19;21.25;81.81
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:56:22;21.35;81.53
71523;HTU21D;59343;51.102;5.884;2023-08-17T21:59:27;21.33;81.43
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:02:18;21.28;81.51
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:04:44;21.29;81.68
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:07:10;21.27;81.54
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:09:39;21.24;81.73
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:12:06;21.25;81.77
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:14:32;21.23;81.75
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:17:08;21.25;81.72
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:19:44;21.22;81.68
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:22:10;21.21;81.72
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:24:36;21.19;81.81
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:27:05;21.18;81.88
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:29:31;21.18;81.84
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:31:57;21.14;81.89
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:34:23;21.09;81.94
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:36:49;21.07;82.05
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:39:18;21.06;82.18
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:41:47;21.02;82.20
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:44:15;21.02;82.31
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:46:44;21.00;82.26
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:49:20;20.96;82.37
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:51:59;20.93;82.51
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:54:36;20.94;82.51
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:57:03;20.93;82.39
71523;HTU21D;59343;51.102;5.884;2023-08-17T22:59:29;20.88;82.55
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:01:56;20.81;82.61
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:04:22;20.79;82.80
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:06:48;20.79;82.94
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:09:16;20.86;82.71
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:11:43;20.84;82.78
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:14:09;20.86;82.62
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:16:35;20.86;82.61
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:19:01;20.89;82.58
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:21:33;20.88;82.49
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:24:02;20.86;82.61
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:26:30;20.81;82.70
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:28:59;20.78;82.81
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:31:27;20.73;83.02
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:33:53;20.72;83.06
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:36:25;20.66;83.29
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:38:51;20.62;83.54
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:41:17;20.57;83.78
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:43:46;20.54;84.13
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:46:12;20.56;84.30
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:48:38;20.55;84.26
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:51:04;20.53;84.41
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:53:30;20.53;84.42
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:55:56;20.50;84.52
71523;HTU21D;59343;51.102;5.884;2023-08-17T23:58:22;20.48;84.81
