sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:01:50;16.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:04:15;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:06:41;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:09:07;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:11:33;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:13:58;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:16:24;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:18:50;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:21:16;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:23:41;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:26:07;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:28:33;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:31:02;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:33:27;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:35:53;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:38:19;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:40:44;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:43:10;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:45:36;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:48:01;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:50:27;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:52:53;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:55:20;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T00:57:45;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:00:12;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:02:37;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:05:03;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:07:29;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:09:54;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:20:19;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:22:45;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:25:11;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:27:39;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:30:04;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:32:33;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:35:04;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:37:31;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:39:58;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:42:24;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:44:50;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:47:20;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:49:45;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:52:11;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:54:37;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:57:02;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T01:59:28;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:01:53;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:04:19;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:06:45;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:09:10;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:11:36;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:14:02;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:16:27;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:18:53;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:21:18;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:23:44;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:26:11;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:28:36;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:31:02;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:33:28;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:35:53;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:38:19;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:40:45;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:43:10;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:45:36;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:48:02;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:50:27;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:52:53;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:55:18;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T02:57:44;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:00:10;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:02:36;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:05:02;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:07:27;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:09:53;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:12:19;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:14:44;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:17:10;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:19:35;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:22:01;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:24:27;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:26:52;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:29:18;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:31:43;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:34:09;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:36:35;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:39:00;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:41:26;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:43:51;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:46:17;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:48:43;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:51:08;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:53:34;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:56:00;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T03:58:25;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:00:51;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:03:17;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:05:43;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:08:08;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:10:34;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:13:00;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:15:25;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:17:51;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:20:16;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:22:42;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:25:08;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:27:33;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:30:00;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:32:25;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:34:51;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:37:17;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:39:42;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:42:08;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:44:34;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:46:59;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:49:25;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:51:50;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:54:16;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:56:42;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T04:59:07;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:01:33;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:03:58;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:06:24;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:08:50;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:11:15;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:13:41;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:16:07;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:18:32;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:20:58;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:23:23;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:25:49;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:28:15;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:30:40;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:33:06;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:35:32;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:37:57;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:40:23;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:42:49;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:45:14;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:47:40;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:50:06;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:52:31;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:54:57;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:57:23;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T05:59:48;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:02:14;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:04:40;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:07:05;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:09:31;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:11:57;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:14:22;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:16:48;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:19:14;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:21:39;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:24:05;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:26:31;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:28:56;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:31:22;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:33:48;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:36:13;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:38:39;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:41:05;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:43:30;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:45:56;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:48:21;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:50:47;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:53:13;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:55:38;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T06:58:04;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:00:30;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:02:55;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:05:21;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:07:46;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:10:15;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:12:41;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:15:06;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:17:32;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:19:58;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:22:24;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:24:49;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:27:15;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:29:40;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:32:07;16.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:34:33;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:36:59;16.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:39:24;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:41:50;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:44:16;16.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:46:41;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:49:08;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:51:34;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:54:00;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:56:25;16.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T07:58:53;16.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:01:18;16.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:03:44;16.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:06:09;16.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:08:35;16.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:11:01;16.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:13:26;16.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:15:52;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:18:18;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:20:43;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:23:09;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:25:34;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:28:00;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:30:26;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:32:51;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:35:17;17.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:37:43;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:40:11;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:42:37;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:45:03;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:47:29;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:49:59;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:52:27;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:54:53;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:57:19;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T08:59:45;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:02:15;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:04:44;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:07:09;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:09:36;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:12:02;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:14:28;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:16:53;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:19:19;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:21:45;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:24:11;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:26:37;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:29:16;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:31:41;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:34:07;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:36:32;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:39:00;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:41:25;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:43:51;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:46:17;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:48:43;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:51:08;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:53:34;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:56:00;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T09:58:26;17.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:00:51;17.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:03:18;17.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:05:44;17.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:08:11;17.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:10:40;17.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:15:55;17.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:21:53;17.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:23:46;17.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:26:12;17.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:28:38;17.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:31:03;17.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:33:29;17.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:35:55;17.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:38:21;17.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:40:49;17.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:43:32;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:46:07;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:48:39;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:51:08;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:53:34;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:56:00;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T10:58:26;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:00:56;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:03:21;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:05:48;17.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:08:20;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:13:28;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:15:54;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:18:19;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:20:45;17.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:23:10;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:25:36;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:28:02;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:30:29;17.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:32:55;17.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:35:20;17.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:37:46;17.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:40:12;17.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:42:38;17.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:45:04;17.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:47:30;17.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:49:59;17.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:52:28;17.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:54:56;17.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:57:21;17.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T11:59:47;17.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:02:13;17.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:04:38;17.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:07:04;17.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:09:33;17.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:11:59;17.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:14:25;17.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:16:51;17.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:19:18;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:21:45;17.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:24:10;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:26:36;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:29:06;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:31:31;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:33:57;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:36:22;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:38:48;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:41:14;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:43:39;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:46:05;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:48:31;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:50:56;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:53:22;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:55:47;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T12:58:13;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:00:39;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:03:04;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:05:30;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:07:56;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:10:21;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:12:47;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:15:13;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:17:38;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:20:04;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:22:30;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:24:56;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:27:22;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:29:47;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:32:13;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:34:38;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:37:04;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:39:30;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:41:55;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:44:21;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:46:47;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:49:12;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:51:38;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:54:03;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:56:29;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T13:58:55;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:01:20;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:03:46;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:06:11;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:08:37;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:11:03;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:13:28;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:15:54;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:18:20;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:20:45;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:23:11;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:25:36;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:28:03;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:30:29;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:32:55;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:35:20;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:37:46;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:40:11;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:42:37;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:45:03;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:47:29;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:49:54;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:52:20;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:54:45;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:57:11;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T14:59:37;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:02:02;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:04:28;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:06:53;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:09:19;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:11:45;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:14:10;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:16:36;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:19:02;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:21:27;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:23:53;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:26:19;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:28:44;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:31:10;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:33:36;18.75
