sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T15:13:08;76;54;;190;149421
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T15:15:39;77;52;;195;150504
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T15:18:09;79;53;;200;150308
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T15:43:02;82;141;;209;151595
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T15:45:31;84;133;;213;150685
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T15:48:03;82;129;;206;149886
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T15:50:33;80;121;;203;150706
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T15:53:06;71;120;;179;149387
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T15:55:29;77;116;;193;150198
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T15:57:59;74;115;;187;150828
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:00:29;84;117;;213;150455
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:02:59;90;116;;226;149953
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:05:29;79;119;;199;150331
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:08:00;93;118;;234;150104
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:10:31;84;113;;212;149999
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:13:00;79;110;;198;150277
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:15:30;70;110;;176;149627
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:18:01;81;106;;203;149797
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:20:34;79;108;;200;151688
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:23:04;80;107;;200;149561
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:25:36;84;106;;212;150253
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:28:02;72;103;;183;150955
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:30:34;77;104;;194;149839
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:33:02;86;102;;217;150825
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:35:33;80;101;;200;149766
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:38:03;90;101;;226;150445
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:40:33;92;105;;231;150567
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:43:04;78;97;;196;150568
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:45:34;77;100;;195;150150
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:48:05;95;101;;237;149222
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:50:35;80;99;;204;151950
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:53:05;86;100;;214;148666
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:55:35;89;100;;226;151454
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T16:58:11;83;99;;208;150013
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:00:39;82;98;;208;150597
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:03:18;76;97;;190;149028
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:05:37;69;93;;175;151833
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:08:07;85;99;;215;150045
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:10:37;82;93;;205;149270
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:13:07;83;96;;210;150962
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:15:38;81;96;;204;149600
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:18:08;83;95;;210;150997
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:20:39;76;95;;192;150704
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:23:09;86;94;;212;147543
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:25:39;82;96;;212;153365
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:28:09;75;92;;186;148066
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:30:40;81;95;;206;151599
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:33:13;81;93;;203;150283
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:35:40;74;94;;186;150682
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:38:10;77;93;;193;149947
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:40:40;71;93;;180;150888
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:43:12;80;93;;199;148274
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:45:41;71;92;;181;152064
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:48:12;95;95;;241;150631
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:50:42;78;93;;194;148109
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:53:12;86;93;;219;151436
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:55:42;82;92;;208;150901
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T17:58:12;80;92;;203;150423
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:00:43;74;90;;187;149940
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:03:14;76;91;;191;149838
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:05:54;74;90;;189;151515
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:08:21;81;91;;203;150077
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:10:44;78;90;;196;150421
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:13:15;84;89;;211;149416
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:15:45;77;90;;195;150500
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:18:15;79;90;;199;150500
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:20:45;80;92;;201;149144
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:23:16;82;88;;208;151394
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:25:47;100;94;;247;148021
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:28:16;75;89;;192;151849
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:30:46;81;89;;206;150999
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:33:17;83;89;;210;150206
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:35:47;75;90;;188;150046
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:38:17;79;87;;198;150234
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:40:47;97;92;;244;149607
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:43:17;89;90;;226;151014
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:45:48;85;91;;214;150099
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:48:18;79;87;;199;149307
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:50:48;88;91;;221;149722
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:53:18;100;91;;254;151998
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:55:49;84;90;;211;149453
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T18:58:20;76;87;;191;150367
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:00:50;88;91;;223;150500
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:03:20;85;88;;216;151490
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:05:56;75;89;;190;150131
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:08:21;83;88;;211;150833
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:10:51;80;88;;202;150487
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:13:22;74;89;;186;149834
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:15:52;77;86;;193;150143
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:18:22;79;89;;200;150350
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:20:52;68;87;;172;149686
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:23:22;74;85;;185;148701
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:25:53;81;88;;205;150533
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:28:23;86;91;;218;151969
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:30:53;86;88;;214;148979
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:33:26;76;86;;190;149922
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:35:54;80;87;;204;151676
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:38:24;80;89;;203;150848
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:40:54;73;86;;184;149272
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:43:25;71;87;;178;150344
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:45:55;93;90;;232;149647
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:48:25;79;88;;200;150754
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:50:55;82;86;;207;150836
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:53:25;88;90;;219;149237
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:55:56;80;87;;202;150613
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T19:58:26;86;89;;217;149983
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T20:01:02;73;85;;185;150798
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T20:03:27;94;91;;234;149219
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T20:06:10;83;86;;210;151544
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T20:08:27;83;88;;209;149983
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T20:10:57;85;87;;214;149854
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T20:13:27;73;85;;184;150350
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T20:15:57;70;86;;177;150365
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T20:18:28;77;86;;194;150396
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T20:20:58;83;87;;208;150142
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T20:23:28;85;92;;213;148979
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T20:25:58;84;132;;214;151814
82627;Radiation_Si22G;72297;49.48030630;8.48164619;2023-08-17T20:28:28;83;127;;210;150108
