sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-08-17T00:00:09;2.4;2.4;2.4;2.3;;;;5.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:02:40;2.5;2.5;2.5;2.4;;;;5.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:05:09;2.0;2.0;2.0;2.0;;;;5.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:07:39;2.5;2.5;2.5;2.4;;;;5.0;88.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:10:09;2.4;2.4;2.4;2.3;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:12:37;2.3;2.3;2.3;2.2;;;;5.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:15:07;2.0;2.0;2.0;1.9;;;;5.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:17:36;2.5;2.5;2.5;2.4;;;;5.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:20:08;2.3;2.3;2.3;2.2;;;;5.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:22:38;2.4;2.4;2.4;2.3;;;;5.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:25:07;2.1;2.1;2.1;2.0;;;;5.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:27:36;2.3;2.3;2.3;2.2;;;;5.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:30:06;2.3;2.3;2.3;2.2;;;;5.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:32:35;2.0;2.0;2.0;1.9;;;;5.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:35:04;2.1;2.1;2.1;2.0;;;;5.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:37:33;2.5;2.5;2.5;2.4;;;;5.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:40:02;1.7;1.7;1.7;1.7;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:42:30;2.2;2.2;2.2;2.1;;;;5.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:44:59;2.1;2.1;2.1;2.0;;;;5.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:47:28;2.6;2.6;2.6;2.5;;;;5.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:50:00;2.4;2.4;2.4;2.3;;;;5.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:52:29;2.6;2.6;2.6;2.5;;;;5.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:55:00;2.2;2.2;2.2;2.1;;;;5.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T00:57:31;2.5;2.5;2.5;2.4;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:00:01;2.3;2.3;2.3;2.2;;;;5.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:02:31;2.5;2.5;2.5;2.4;;;;5.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:05:00;2.5;2.5;2.5;2.3;;;;5.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:07:33;2.2;2.2;2.2;2.1;;;;5.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:10:04;2.6;2.6;2.6;2.5;;;;5.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:12:40;2.1;2.1;2.1;2.0;;;;5.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:15:16;2.1;2.1;2.1;2.0;;;;5.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:17:51;2.4;2.4;2.4;2.3;;;;5.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:20:24;2.5;2.5;2.5;2.4;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:22:55;2.3;2.3;2.3;2.2;;;;5.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:25:25;2.1;2.1;2.1;2.0;;;;5.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:27:54;1.8;1.8;1.8;1.8;;;;5.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:30:23;2.6;2.6;2.6;2.5;;;;5.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:32:54;1.9;1.9;1.9;1.8;;;;5.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:35:34;2.2;2.2;2.2;2.1;;;;5.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:38:09;2.4;2.4;2.4;2.3;;;;5.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:40:42;2.2;2.2;2.2;2.1;;;;5.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:43:13;2.5;2.5;2.5;2.4;;;;5.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:45:45;2.1;2.1;2.1;2.0;;;;5.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:48:14;2.5;2.5;2.5;2.4;;;;5.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:50:43;2.2;2.2;2.2;2.1;;;;5.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:53:11;2.2;2.2;2.2;2.1;;;;5.0;126.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:55:40;2.0;2.0;2.0;1.9;;;;5.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T01:58:10;2.5;2.5;2.5;2.4;;;;5.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:00:39;2.5;2.5;2.5;2.4;;;;5.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:03:09;2.3;2.3;2.3;2.2;;;;5.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:05:37;3.0;3.0;3.0;2.9;;;;5.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:08:06;2.6;2.6;2.6;2.4;;;;5.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:10:38;2.9;2.9;2.9;2.7;;;;5.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:13:06;2.4;2.4;2.4;2.3;;;;5.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:15:39;3.0;3.0;3.0;2.8;;;;5.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:18:08;2.8;2.8;2.8;2.6;;;;5.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:20:39;2.5;2.5;2.5;2.3;;;;5.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:23:08;2.1;2.1;2.1;2.0;;;;5.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:25:39;2.6;2.6;2.6;2.4;;;;5.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:28:08;2.7;2.7;2.7;2.6;;;;5.0;114.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:30:37;2.2;2.2;2.2;2.1;;;;5.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:33:07;2.7;2.7;2.7;2.5;;;;5.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:35:36;2.3;2.3;2.3;2.2;;;;5.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:38:05;2.7;2.7;2.7;2.5;;;;4.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:40:34;2.3;2.3;2.3;2.2;;;;4.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:43:05;2.2;2.2;2.2;2.1;;;;4.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:45:35;2.0;2.0;2.0;1.9;;;;4.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:48:04;2.5;2.5;2.5;2.4;;;;4.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:50:33;2.3;2.3;2.3;2.2;;;;4.0;139.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:53:01;2.3;2.3;2.3;2.2;;;;4.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:55:30;2.7;2.7;2.7;2.6;;;;4.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T02:57:59;2.2;2.2;2.2;2.1;;;;4.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:00:30;2.6;2.6;2.6;2.5;;;;4.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:02:59;2.2;2.2;2.2;2.1;;;;4.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:05:28;2.8;2.8;2.8;2.7;;;;4.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:07:56;2.3;2.3;2.3;2.2;;;;4.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:10:25;2.0;2.0;2.0;1.9;;;;4.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:12:54;2.5;2.5;2.5;2.4;;;;4.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:15:22;2.4;2.4;2.4;2.3;;;;5.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:17:51;2.4;2.4;2.4;2.3;;;;5.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:20:20;2.4;2.4;2.4;2.3;;;;5.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:22:50;2.7;2.7;2.7;2.6;;;;5.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:25:20;2.2;2.2;2.2;2.1;;;;5.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:27:48;2.0;2.0;2.0;1.9;;;;5.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:30:17;2.1;2.1;2.1;2.0;;;;4.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:32:48;2.0;2.0;2.0;1.9;;;;4.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:35:16;2.1;2.1;2.1;2.0;;;;5.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:37:45;2.1;2.1;2.1;2.0;;;;5.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:40:13;2.2;2.2;2.2;2.1;;;;5.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:42:42;2.4;2.4;2.4;2.3;;;;5.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:45:13;2.4;2.4;2.4;2.3;;;;5.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:47:42;2.5;2.5;2.5;2.4;;;;5.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:50:11;2.3;2.3;2.3;2.2;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:52:43;2.0;2.0;2.0;1.9;;;;5.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:55:12;2.0;2.0;2.0;1.9;;;;5.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T03:57:40;2.3;2.3;2.3;2.2;;;;5.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:00:09;1.9;1.9;1.9;1.9;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:02:38;2.4;2.4;2.4;2.3;;;;5.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:05:08;2.3;2.3;2.3;2.2;;;;5.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:07:37;2.0;2.0;2.0;1.9;;;;4.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:10:07;2.4;2.4;2.4;2.3;;;;4.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:12:36;2.2;2.2;2.2;2.1;;;;4.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:15:05;2.5;2.5;2.5;2.4;;;;4.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:17:34;1.9;1.9;1.9;1.9;;;;5.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:20:03;1.8;1.8;1.8;1.7;;;;5.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:22:32;2.5;2.5;2.5;2.4;;;;5.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:25:01;2.3;2.3;2.3;2.2;;;;5.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:27:30;2.1;2.1;2.1;2.0;;;;5.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:30:00;2.7;2.7;2.7;2.6;;;;5.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:32:29;1.8;1.8;1.8;1.8;;;;5.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:34:58;2.1;2.1;2.1;2.0;;;;5.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:37:27;2.3;2.3;2.3;2.2;;;;5.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:39:56;1.9;1.9;1.9;1.8;;;;5.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:42:24;2.2;2.2;2.2;2.1;;;;5.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:44:55;2.1;2.1;2.1;2.0;;;;5.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:47:24;2.4;2.4;2.4;2.3;;;;5.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:49:53;2.2;2.2;2.2;2.1;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:52:22;2.2;2.2;2.2;2.1;;;;5.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:54:50;2.0;2.0;2.0;1.9;;;;5.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:57:20;2.4;2.4;2.4;2.3;;;;5.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T04:59:49;2.5;2.5;2.5;2.4;;;;5.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:02:19;2.2;2.2;2.2;2.1;;;;5.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:04:47;1.8;1.8;1.8;1.7;;;;5.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:07:16;2.1;2.1;2.1;2.0;;;;5.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:09:45;1.9;1.9;1.9;1.8;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:12:13;1.9;1.9;1.9;1.8;;;;5.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:14:44;2.3;2.3;2.3;2.2;;;;5.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:17:13;2.3;2.3;2.3;2.2;;;;5.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:19:41;2.3;2.3;2.3;2.2;;;;5.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:22:11;2.5;2.5;2.5;2.4;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:24:40;2.0;2.0;2.0;1.9;;;;5.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:27:11;2.3;2.3;2.3;2.2;;;;5.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:29:39;1.7;1.7;1.7;1.6;;;;5.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:32:09;2.3;2.3;2.3;2.2;;;;5.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:34:37;2.2;2.2;2.2;2.1;;;;5.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:37:06;2.3;2.3;2.3;2.2;;;;5.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:39:35;1.8;1.8;1.8;1.7;;;;5.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:42:05;2.4;2.4;2.4;2.3;;;;5.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:44:36;1.9;1.9;1.9;1.8;;;;5.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:47:05;1.8;1.8;1.8;1.7;;;;5.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:49:36;2.0;2.0;2.0;1.9;;;;5.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:52:06;2.2;2.2;2.2;2.1;;;;5.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:54:34;2.2;2.2;2.2;2.1;;;;5.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:57:03;2.2;2.2;2.2;2.1;;;;5.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T05:59:33;2.1;2.1;2.1;2.0;;;;5.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:02:01;2.1;2.1;2.1;2.0;;;;5.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:04:30;2.3;2.3;2.3;2.2;;;;5.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:07:00;2.1;2.1;2.1;2.0;;;;5.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:09:29;2.3;2.3;2.3;2.2;;;;5.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:11:57;2.2;2.2;2.2;2.1;;;;5.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:14:26;2.6;2.6;2.6;2.5;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:16:56;2.0;2.0;2.0;1.9;;;;5.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:19:25;1.7;1.7;1.7;1.7;;;;5.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:21:54;2.3;2.3;2.3;2.1;;;;5.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:24:22;1.9;1.9;1.9;1.8;;;;5.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:26:51;1.9;1.9;1.9;1.8;;;;5.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:29:20;2.3;2.3;2.3;2.2;;;;4.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:31:48;2.1;2.1;2.1;2.0;;;;4.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:34:17;2.2;2.2;2.2;2.1;;;;4.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:36:55;2.1;2.1;2.1;2.0;;;;4.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:39:28;2.1;2.1;2.1;2.0;;;;4.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:41:57;1.9;1.9;1.9;1.8;;;;4.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:44:26;1.9;1.9;1.9;1.8;;;;4.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:46:55;1.9;1.9;1.9;1.8;;;;4.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:49:24;2.2;2.2;2.2;2.1;;;;4.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:51:55;1.9;1.9;1.9;1.8;;;;4.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:54:23;2.3;2.3;2.3;2.2;;;;4.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:56:52;2.1;2.1;2.1;2.0;;;;4.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T06:59:21;2.0;2.0;2.0;2.0;;;;4.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:01:50;2.2;2.2;2.2;2.1;;;;4.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:04:18;1.9;1.9;1.9;1.8;;;;4.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:06:48;2.2;2.2;2.2;2.1;;;;4.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:09:17;2.3;2.3;2.3;2.2;;;;4.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:11:47;2.0;2.0;2.0;1.9;;;;4.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:14:16;1.7;1.7;1.7;1.6;;;;4.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:16:45;2.3;2.3;2.3;2.2;;;;4.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:19:15;1.8;1.8;1.8;1.7;;;;4.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:21:46;1.9;1.9;1.9;1.8;;;;4.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:24:15;2.1;2.1;2.1;2.0;;;;4.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:26:44;1.8;1.8;1.8;1.7;;;;4.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:29:13;2.5;2.5;2.5;2.4;;;;4.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:31:41;2.4;2.4;2.4;2.3;;;;4.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:34:11;2.5;2.5;2.5;2.4;;;;3.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:36:39;2.0;2.0;2.0;1.9;;;;3.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:39:08;2.2;2.2;2.2;2.1;;;;3.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:41:37;2.2;2.2;2.2;2.1;;;;3.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:44:06;2.0;2.0;2.0;1.9;;;;3.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:46:39;2.4;2.4;2.4;2.3;;;;3.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:49:08;2.3;2.3;2.3;2.1;;;;3.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:51:39;2.6;2.6;2.6;2.5;;;;3.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:54:08;1.9;1.9;1.9;1.8;;;;3.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:56:36;2.5;2.5;2.5;2.4;;;;3.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T07:59:05;2.3;2.3;2.3;2.2;;;;3.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:01:34;2.7;2.7;2.7;2.6;;;;3.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:04:03;2.3;2.3;2.3;2.2;;;;3.0;124.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:06:32;2.8;2.8;2.8;2.6;;;;3.0;122.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:09:01;2.3;2.3;2.3;2.2;;;;3.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:11:31;2.3;2.3;2.3;2.2;;;;3.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:14:00;2.0;2.0;2.0;1.9;;;;3.0;135.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:16:29;2.5;2.5;2.5;2.4;;;;3.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:18:58;1.8;1.8;1.8;1.7;;;;3.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:21:26;2.1;2.1;2.1;2.0;;;;3.0;162.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:23:55;2.6;2.6;2.6;2.5;;;;3.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:26:24;2.4;2.4;2.4;2.3;;;;2.0;126.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:28:52;3.1;3.1;3.1;2.9;;;;2.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:31:21;2.9;2.9;2.9;2.8;;;;2.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:33:50;2.2;2.2;2.2;2.1;;;;2.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:36:19;3.3;3.3;3.3;3.1;;;;2.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:38:47;2.7;2.7;2.7;2.5;;;;2.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:41:17;2.9;2.9;2.9;2.8;;;;2.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:43:47;2.8;2.8;2.8;2.7;;;;2.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:46:17;2.9;2.9;2.9;2.8;;;;2.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:48:47;3.3;3.3;3.3;3.2;;;;2.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:51:22;2.7;2.7;2.7;2.6;;;;2.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:53:58;2.6;2.6;2.6;2.5;;;;2.0;130.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:56:33;3.0;3.0;3.0;2.9;;;;2.0;123.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T08:59:06;2.9;2.9;2.9;2.7;;;;2.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:01:37;3.4;3.4;3.4;3.2;;;;2.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:04:07;3.0;3.0;3.0;2.9;;;;2.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:06:37;3.4;3.4;3.4;3.2;;;;2.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:09:07;3.0;3.0;3.0;2.9;;;;2.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:11:38;3.6;3.6;3.6;3.5;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:14:08;3.1;3.1;3.1;3.0;;;;2.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:16:36;3.8;3.8;3.8;3.6;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:19:05;3.5;3.5;3.5;3.3;;;;2.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:21:34;3.6;3.6;3.6;3.5;;;;2.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:24:03;3.9;3.9;3.9;3.7;;;;2.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:26:32;4.3;4.3;4.3;4.1;;;;3.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:29:03;3.6;3.6;3.6;3.5;;;;3.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:31:46;4.0;4.0;4.0;3.8;;;;3.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:34:16;4.6;4.6;4.6;4.3;;;;3.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-08-17T09:36:47;4.5;4.5;4.5;4.3;;;;3.0;80.0;
