sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:00:58;17.34;86.56
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:03:24;17.49;85.10
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:05:51;17.37;85.67
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:08:17;17.50;85.08
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:10:44;17.35;85.31
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:13:10;17.46;85.46
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:15:38;17.46;84.97
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:18:04;17.52;84.71
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:20:31;17.73;83.95
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:22:58;17.35;84.63
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:25:24;17.30;84.87
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:27:51;17.58;83.59
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:30:17;17.58;83.87
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:32:44;17.37;85.34
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:35:11;17.36;84.99
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:37:39;17.40;84.61
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:40:06;17.33;85.12
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:42:33;17.56;84.10
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:44:58;17.43;84.77
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:47:26;17.40;84.81
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:49:53;17.37;85.30
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:52:20;17.29;85.99
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:54:46;17.45;84.87
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:57:14;17.65;83.80
34145;HTU21D;69555;53.014;8.886;2023-08-17T00:59:40;17.43;84.33
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:02:08;17.45;84.38
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:04:35;17.19;85.40
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:07:02;17.41;84.63
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:09:28;17.61;84.47
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:12:03;17.51;84.59
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:14:35;17.44;84.92
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:17:38;17.31;85.09
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:20:08;17.31;85.86
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:22:36;17.30;86.38
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:25:03;17.43;85.18
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:27:55;17.37;85.74
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:30:23;17.43;85.20
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:33:01;17.19;86.47
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:36:16;17.28;86.21
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:38:40;17.03;86.74
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:41:09;17.11;86.62
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:43:40;17.01;86.93
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:46:07;16.87;86.96
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:48:34;17.05;86.83
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:51:01;17.05;87.16
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:53:26;16.98;87.66
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:55:53;16.88;87.82
34145;HTU21D;69555;53.014;8.886;2023-08-17T01:58:19;16.78;88.23
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:00:45;16.86;87.34
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:03:11;16.91;87.92
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:05:38;17.03;88.06
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:08:04;16.98;87.83
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:10:31;16.93;88.12
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:12:56;16.90;87.04
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:15:23;16.96;88.49
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:17:49;17.13;87.54
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:20:16;17.10;87.22
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:22:42;17.16;87.16
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:25:09;17.18;86.83
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:27:35;17.21;87.48
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:30:03;17.23;86.50
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:32:30;17.14;87.40
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:34:57;17.06;87.71
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:37:23;17.20;87.38
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:39:50;16.95;87.91
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:42:17;16.98;87.87
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:44:42;17.22;86.83
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:47:09;17.25;86.58
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:49:36;17.01;87.67
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:52:02;17.15;86.68
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:54:28;17.06;87.26
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:56:54;17.00;87.93
34145;HTU21D;69555;53.014;8.886;2023-08-17T02:59:21;16.87;88.22
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:01:46;17.05;87.67
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:04:13;16.80;87.80
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:06:40;16.93;88.17
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:09:06;16.74;88.57
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:11:33;16.60;89.46
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:13:58;16.57;89.04
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:16:27;16.69;89.81
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:18:54;16.85;88.71
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:21:20;16.75;89.66
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:23:48;16.91;88.51
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:26:15;16.84;89.38
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:28:40;16.93;89.31
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:31:07;17.03;88.44
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:33:36;16.69;89.30
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:36:03;16.77;89.30
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:38:30;16.51;89.63
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:40:57;16.57;89.34
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:43:23;16.65;89.83
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:45:50;16.61;89.63
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:48:16;16.58;89.60
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:50:43;16.70;88.36
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:53:10;16.87;87.61
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:55:35;16.82;88.04
34145;HTU21D;69555;53.014;8.886;2023-08-17T03:58:02;17.02;88.10
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:00:28;17.08;87.44
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:02:55;17.06;87.22
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:05:20;17.15;87.88
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:07:47;17.37;88.59
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:10:14;17.14;88.31
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:12:40;17.30;87.04
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:15:07;17.25;88.47
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:17:34;17.24;87.96
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:20:01;17.15;86.96
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:22:27;17.07;88.33
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:24:55;17.04;89.29
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:27:21;16.73;89.34
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:29:48;16.80;90.98
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:32:15;16.86;90.66
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:34:44;16.64;90.89
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:37:11;16.55;91.50
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:39:38;16.39;92.67
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:42:04;16.36;93.10
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:44:31;16.39;93.20
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:46:58;16.48;92.37
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:49:24;16.41;93.68
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:51:52;16.41;92.96
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:54:19;16.42;93.68
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:56:46;16.63;92.11
34145;HTU21D;69555;53.014;8.886;2023-08-17T04:59:13;16.43;92.46
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:01:40;16.48;94.10
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:04:06;16.66;92.14
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:06:34;16.75;92.33
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:09:04;16.45;92.61
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:11:31;16.47;91.91
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:13:58;16.54;92.78
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:16:24;16.56;92.47
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:18:51;16.57;92.39
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:21:18;16.51;91.89
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:23:44;16.66;91.65
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:26:10;16.60;91.87
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:28:35;16.62;91.43
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:31:04;16.43;91.69
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:33:30;16.46;91.56
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:35:55;16.56;91.58
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:38:21;16.59;92.07
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:40:46;16.65;92.76
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:43:11;16.62;91.77
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:45:37;16.72;91.85
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:48:02;16.67;92.01
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:50:28;16.61;91.82
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:52:54;16.62;91.98
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:55:20;16.69;92.20
34145;HTU21D;69555;53.014;8.886;2023-08-17T05:57:45;16.62;92.30
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:00:11;16.67;91.79
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:02:37;16.61;92.41
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:05:03;16.57;92.59
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:07:28;16.64;92.29
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:09:54;16.62;92.44
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:12:19;16.71;92.18
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:14:45;16.67;92.69
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:17:10;16.69;92.56
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:19:35;16.70;92.62
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:22:02;16.75;92.71
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:24:29;16.74;92.19
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:26:55;16.80;92.52
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:29:22;16.65;92.38
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:31:49;16.64;92.75
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:34:16;16.81;93.49
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:36:56;16.73;93.40
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:39:23;16.70;93.18
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:41:50;16.78;92.94
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:44:17;16.77;92.18
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:46:44;16.74;92.55
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:49:11;16.85;92.45
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:51:39;16.81;92.81
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:54:07;16.80;92.66
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:56:35;16.81;92.46
34145;HTU21D;69555;53.014;8.886;2023-08-17T06:59:02;16.92;92.33
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:01:28;16.80;92.40
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:03:53;16.95;91.35
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:06:19;16.86;92.77
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:08:44;16.84;92.82
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:11:10;16.84;92.72
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:13:36;17.06;92.56
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:16:01;17.00;91.61
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:18:26;16.82;92.79
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:20:52;16.76;93.01
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:23:17;16.95;92.21
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:25:43;16.99;92.59
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:28:09;16.77;92.59
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:30:34;16.91;92.71
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:33:02;16.78;92.86
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:35:28;16.77;92.78
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:37:53;16.79;92.41
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:40:19;16.95;91.50
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:42:45;16.88;92.38
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:45:12;16.84;92.56
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:47:37;16.93;92.10
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:50:06;16.86;92.39
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:52:32;16.85;93.17
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:54:57;16.92;92.44
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:57:23;17.01;91.76
34145;HTU21D;69555;53.014;8.886;2023-08-17T07:59:48;16.95;92.63
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:02:13;17.23;91.98
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:04:39;17.28;91.30
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:07:05;17.22;90.73
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:09:32;16.99;91.25
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:11:58;17.01;91.64
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:14:26;16.95;91.47
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:16:52;17.13;90.91
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:19:18;17.08;90.01
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:21:45;17.11;90.73
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:24:11;17.25;89.79
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:26:38;17.26;91.17
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:29:04;17.25;89.34
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:31:31;17.02;89.99
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:33:58;17.07;91.19
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:36:25;17.16;89.62
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:38:52;17.11;89.96
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:41:19;17.39;88.97
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:43:46;17.23;88.75
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:46:16;17.31;88.35
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:48:43;17.23;89.63
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:51:12;17.20;89.12
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:53:45;17.19;88.89
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:56:15;17.13;89.44
34145;HTU21D;69555;53.014;8.886;2023-08-17T08:58:41;17.48;88.50
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:01:10;17.45;88.37
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:03:35;17.47;87.06
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:06:02;17.35;85.97
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:08:29;17.06;87.34
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:10:55;16.96;87.85
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:13:21;17.21;87.22
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:15:46;17.21;87.51
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:18:12;17.11;88.11
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:20:42;17.31;88.15
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:23:11;17.65;87.35
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:25:42;17.44;87.06
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:28:12;17.75;86.41
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:31:00;17.35;85.67
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:33:28;17.67;84.50
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:35:55;17.64;84.62
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:38:21;17.93;84.06
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:40:47;17.90;83.57
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:43:17;18.10;83.54
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:45:44;18.55;82.17
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:48:16;18.15;82.69
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:50:47;17.76;83.52
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:53:14;17.85;84.08
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:55:46;18.07;82.87
34145;HTU21D;69555;53.014;8.886;2023-08-17T09:58:12;18.11;82.57
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:00:48;17.85;82.74
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:03:19;17.69;83.26
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:05:49;17.54;84.25
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:08:19;17.67;84.10
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:10:46;17.89;83.14
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:13:18;17.79;83.67
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:18:29;18.20;82.20
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:21:31;18.27;82.39
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:23:57;18.02;82.43
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:26:24;18.04;83.45
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:28:51;17.76;83.95
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:31:17;17.82;84.16
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:33:44;17.93;84.31
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:36:12;17.62;86.28
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:38:38;17.87;85.54
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:41:21;17.68;86.54
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:46:19;17.61;85.91
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:48:45;17.63;86.88
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:51:11;17.46;87.25
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:53:43;17.62;87.10
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:56:11;17.60;86.97
34145;HTU21D;69555;53.014;8.886;2023-08-17T10:58:38;17.60;87.13
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:01:04;17.84;86.63
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:03:30;18.26;85.56
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:05:56;18.28;84.13
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:10:58;18.36;82.75
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:13:27;18.53;82.91
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:15:54;18.56;82.10
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:18:21;18.95;79.71
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:20:47;18.76;80.51
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:23:14;18.79;80.96
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:25:42;18.71;82.76
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:28:09;18.70;82.42
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:30:36;18.87;82.07
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:33:05;18.70;82.07
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:35:32;18.57;82.84
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:37:59;18.72;81.84
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:40:27;18.29;83.59
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:42:53;18.47;83.57
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:45:20;18.22;83.91
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:47:47;18.12;85.23
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:50:14;18.55;84.39
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:52:40;18.34;84.39
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:55:07;18.53;83.06
34145;HTU21D;69555;53.014;8.886;2023-08-17T11:57:37;18.20;84.32
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:00:04;18.02;84.01
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:02:35;18.19;85.08
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:05:03;18.07;85.65
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:07:31;17.83;86.25
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:09:57;17.69;87.71
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:12:22;17.88;87.12
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:14:48;17.90;87.03
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:17:15;17.93;87.61
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:19:41;18.10;86.72
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:22:07;17.87;87.97
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:24:32;17.89;88.38
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:26:59;17.94;87.52
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:29:24;17.76;88.59
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:31:51;17.39;90.82
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:34:17;17.59;89.82
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:36:44;17.56;88.50
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:39:09;17.51;88.35
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:41:35;17.32;87.22
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:44:01;17.38;87.41
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:46:27;17.33;88.18
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:48:52;17.32;87.67
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:51:18;17.44;86.48
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:53:43;17.11;87.44
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:56:09;17.13;87.18
34145;HTU21D;69555;53.014;8.886;2023-08-17T12:58:34;17.18;86.48
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:01:00;17.17;86.83
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:03:25;17.19;86.16
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:05:50;17.49;85.83
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:08:16;17.54;85.58
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:10:41;17.54;85.90
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:13:07;17.28;85.93
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:15:33;17.20;86.25
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:17:58;17.08;86.51
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:20:24;16.85;86.89
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:22:50;16.81;86.54
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:25:16;16.79;87.37
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:27:41;17.03;86.41
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:30:07;17.01;85.59
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:32:32;17.03;86.29
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:35:16;16.94;86.44
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:37:42;16.73;86.14
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:40:08;16.72;86.76
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:42:34;16.80;86.64
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:44:59;16.80;85.42
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:47:25;17.06;84.66
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:49:51;17.05;83.71
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:52:16;17.02;84.90
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:54:41;17.08;83.53
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:57:07;17.01;84.00
34145;HTU21D;69555;53.014;8.886;2023-08-17T13:59:32;16.87;84.10
34145;HTU21D;69555;53.014;8.886;2023-08-17T14:01:58;16.85;84.28
