sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:02:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:05:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:08:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:10:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:13:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:16:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:18:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:21:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:24:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:26:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:29:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:32:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:34:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:37:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:40:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:42:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:45:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:48:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:50:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:53:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:56:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T00:58:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:01:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:04:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:06:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:09:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:12:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:15:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:17:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:20:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:23:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:26:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:28:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:31:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:34:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:36:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:39:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:42:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:45:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:47:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:50:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:53:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:55:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T01:58:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:01:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:03:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:06:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:09:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:12:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:14:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:17:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:20:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:22:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:25:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:28:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:30:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:33:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:36:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:38:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:41:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:44:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:46:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:49:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:52:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:54:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T02:57:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:00:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:02:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:05:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:08:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:10:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:13:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:16:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:19:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:21:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:24:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:27:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:29:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:32:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:35:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:37:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:40:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:43:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:45:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:48:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:51:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:53:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:56:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T03:59:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:01:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:04:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:07:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:09:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:12:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:15:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:17:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:20:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:23:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:25:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:28:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:31:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:33:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:36:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:39:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:41:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:44:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:47:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:49:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:52:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:55:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T04:57:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:00:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:03:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:06:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:08:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:11:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:14:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:16:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:19:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:22:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:24:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:27:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:30:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:32:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:35:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:38:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:40:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:43:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:46:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:48:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:51:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:54:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:57:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T05:59:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:02:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:05:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:07:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:10:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:13:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:15:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:18:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:21:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:23:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:26:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:29:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:31:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:34:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:37:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:39:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:42:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:45:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:47:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:50:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:53:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:55:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T06:58:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:01:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:03:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:06:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:09:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:11:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:14:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:17:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:20:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:22:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:25:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:28:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:30:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:33:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:36:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:38:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:41:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:44:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:46:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:49:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:52:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:54:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T07:57:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T08:00:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T08:02:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T08:05:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T08:08:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
78914;SPS30;68314;49.78138737;9.41783935;2023-08-17T08:10:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
