sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-08-17T00:01:49;30.83;29.52;48.41;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:04:14;30.67;29.41;35.75;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:06:40;30.63;29.40;37.11;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:09:05;30.49;29.45;33.83;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:11:32;30.59;29.34;37.56;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:13:58;30.61;29.44;37.17;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:16:23;30.61;29.46;35.79;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:18:49;30.67;29.40;39.37;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:21:14;33.05;29.34;46.21;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:23:40;30.64;29.41;35.39;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:26:05;30.53;29.38;38.22;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:28:32;30.56;29.34;35.99;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:30:57;30.60;29.37;35.64;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:33:22;30.53;29.42;43.17;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:35:48;30.44;29.41;34.42;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:38:13;31.14;29.45;51.55;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:40:39;31.95;29.23;54.65;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:43:05;30.49;29.25;34.58;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:45:31;30.47;29.36;39.01;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:47:58;30.45;29.32;39.72;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:50:25;30.54;29.37;44.68;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:52:51;30.79;29.46;48.79;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:55:18;30.80;29.47;34.15;;
40103;Laerm;25814;48.550;9.108;2023-08-17T00:57:44;30.48;29.34;33.92;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:00:12;30.42;29.41;33.76;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:02:40;31.18;29.42;51.85;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:05:06;30.44;29.37;35.27;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:07:32;30.39;29.41;32.96;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:09:58;30.43;29.30;34.74;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:12:33;30.60;29.31;41.30;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:15:24;30.66;29.33;42.21;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:18:17;31.43;29.34;39.15;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:20:46;32.70;29.27;45.93;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:23:11;37.24;30.13;57.49;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:25:37;33.00;29.92;50.13;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:28:04;30.83;29.45;43.09;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:30:34;30.49;29.43;37.11;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:33:07;30.48;29.41;36.86;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:36:17;30.39;29.35;35.29;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:38:46;30.55;29.32;39.01;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:41:12;30.43;29.52;33.02;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:43:44;30.58;29.47;33.57;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:46:15;31.04;29.39;50.33;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:48:42;30.54;29.37;37.72;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:51:09;30.97;29.31;51.49;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:53:34;30.54;29.40;43.19;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:56:00;30.47;29.19;39.94;;
40103;Laerm;25814;48.550;9.108;2023-08-17T01:58:25;30.36;29.20;33.34;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:00:51;30.43;29.19;35.19;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:03:16;30.43;29.24;38.75;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:05:46;30.62;29.21;33.98;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:08:12;30.62;29.32;34.22;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:10:37;30.53;29.37;37.62;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:13:03;30.63;29.36;33.43;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:15:28;30.88;29.47;45.66;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:17:54;30.48;29.32;37.47;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:20:19;30.46;29.44;36.38;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:22:44;30.79;29.53;44.91;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:25:10;30.73;29.53;35.97;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:27:35;30.48;29.34;36.54;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:30:01;30.58;29.58;35.02;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:32:27;30.76;29.48;38.54;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:34:52;30.49;29.46;37.75;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:37:18;32.73;29.52;39.27;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:39:43;30.51;29.43;34.14;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:42:11;30.63;29.52;33.66;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:44:37;30.97;29.59;34.36;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:47:02;30.86;29.63;42.97;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:49:28;31.38;29.40;46.72;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:51:53;30.49;29.39;35.38;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:54:18;31.88;29.51;46.66;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:56:44;30.71;29.61;35.19;;
40103;Laerm;25814;48.550;9.108;2023-08-17T02:59:09;30.93;29.60;41.48;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:01:35;30.64;29.57;35.96;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:04:00;30.62;29.57;33.48;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:06:26;32.47;29.67;45.10;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:08:51;30.98;29.44;34.12;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:11:18;30.67;29.55;37.17;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:13:43;30.76;29.59;33.36;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:16:10;31.95;30.01;38.89;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:18:36;31.17;29.90;33.70;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:21:01;31.29;29.99;37.17;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:23:27;30.72;29.51;35.35;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:25:53;30.90;29.64;34.20;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:28:18;33.21;29.56;39.57;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:30:44;33.14;30.01;44.02;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:33:09;31.63;29.93;42.09;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:35:35;31.12;29.77;41.63;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:38:00;33.18;30.07;40.94;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:40:26;32.34;30.02;36.84;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:42:51;32.90;29.94;47.04;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:45:17;33.62;29.81;44.29;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:47:43;30.95;29.68;34.02;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:50:09;30.76;29.62;32.95;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:52:35;31.00;29.69;37.70;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:55:01;33.25;29.60;41.32;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:57:26;31.41;29.83;37.20;;
40103;Laerm;25814;48.550;9.108;2023-08-17T03:59:52;31.37;29.78;43.51;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:02:17;44.63;30.63;53.90;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:04:42;33.24;29.85;39.05;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:07:08;33.75;29.68;45.22;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:09:33;35.25;30.04;46.93;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:11:59;40.11;30.12;48.73;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:14:24;30.89;29.55;35.63;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:16:51;38.92;29.71;48.45;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:19:16;48.56;30.85;58.23;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:21:42;32.98;29.90;44.05;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:24:07;32.58;29.81;48.03;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:26:32;31.95;29.63;44.94;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:28:58;32.04;29.85;48.17;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:31:23;31.38;29.64;45.80;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:33:49;44.17;29.82;55.99;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:36:14;52.73;30.53;64.96;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:38:39;48.48;30.28;60.08;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:41:05;34.20;29.92;48.89;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:43:30;44.04;29.75;60.20;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:45:56;39.07;31.24;47.31;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:48:21;43.56;30.26;64.75;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:50:47;33.31;29.97;44.52;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:53:12;35.14;30.18;49.11;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:55:37;37.46;30.62;50.91;;
40103;Laerm;25814;48.550;9.108;2023-08-17T04:58:03;37.22;30.62;46.61;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:00:28;38.70;31.63;55.70;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:02:54;35.26;29.77;52.08;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:05:20;31.24;29.69;39.09;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:07:46;31.77;29.73;41.77;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:10:11;32.49;30.12;40.76;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:12:37;33.53;30.03;45.56;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:15:02;36.57;30.45;44.60;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:17:28;39.70;31.57;49.13;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:19:53;34.45;30.52;46.72;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:22:19;35.64;30.23;53.79;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:24:44;34.69;29.81;44.60;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:27:10;34.41;30.11;55.26;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:29:35;32.54;29.97;42.50;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:32:00;51.82;29.98;69.64;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:34:26;44.21;29.99;52.71;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:36:51;35.43;30.25;46.26;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:39:17;35.68;30.26;47.60;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:41:42;32.11;29.94;38.87;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:44:08;33.41;30.30;44.35;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:46:33;32.14;30.01;40.91;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:49:00;32.43;29.91;46.10;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:51:26;35.89;30.48;49.80;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:53:51;45.77;30.70;56.54;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:56:16;36.10;31.49;51.61;;
40103;Laerm;25814;48.550;9.108;2023-08-17T05:58:42;34.95;30.39;54.32;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:01:09;33.89;29.22;48.52;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:03:35;32.55;29.05;46.86;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:06:01;33.28;28.97;51.37;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:08:27;38.30;31.33;55.53;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:10:52;40.76;32.62;56.70;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:13:18;39.31;33.22;59.19;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:15:43;34.41;30.25;40.60;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:18:08;32.90;29.43;40.73;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:20:34;33.90;29.38;41.87;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:22:59;36.14;31.29;44.32;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:25:25;34.68;30.03;45.30;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:27:51;33.88;29.85;42.88;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:30:17;35.63;29.28;55.15;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:32:43;35.70;29.45;53.55;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:35:08;33.84;29.82;46.80;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:37:34;35.78;30.01;59.63;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:39:59;34.23;30.69;48.66;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:42:24;40.54;29.67;54.33;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:44:50;35.14;31.96;43.99;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:47:15;37.70;31.29;53.03;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:49:41;38.29;32.89;46.96;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:52:06;36.37;31.42;46.57;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:54:32;43.76;36.56;52.09;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:56:58;49.30;34.04;77.59;;
40103;Laerm;25814;48.550;9.108;2023-08-17T06:59:23;52.80;35.03;79.06;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:01:48;45.95;36.12;57.67;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:04:14;46.23;34.55;67.54;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:06:40;42.05;34.93;60.55;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:09:06;44.31;32.97;63.56;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:11:32;43.69;31.82;62.09;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:13:58;40.94;30.35;62.91;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:16:23;36.36;31.14;44.58;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:18:49;37.12;33.07;49.64;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:21:14;36.57;32.04;55.73;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:23:44;34.88;29.60;47.85;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:26:10;33.33;29.59;46.63;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:28:35;35.25;29.89;58.93;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:31:01;33.74;29.38;50.09;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:33:26;33.53;29.69;55.05;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:35:52;33.86;29.45;55.83;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:38:18;33.51;29.26;44.97;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:41:02;35.39;29.48;50.23;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:43:28;43.03;31.86;52.75;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:45:57;32.00;29.48;49.16;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:48:22;35.15;29.14;56.07;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:50:52;36.76;29.10;44.87;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:53:18;32.84;29.16;41.08;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:55:45;31.80;29.03;42.50;;
40103;Laerm;25814;48.550;9.108;2023-08-17T07:58:11;32.33;29.91;39.92;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:00:36;35.83;29.00;53.89;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:03:02;32.57;29.13;49.59;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:05:27;32.98;29.87;47.60;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:07:53;33.47;29.64;48.95;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:10:19;35.38;29.78;49.41;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:12:44;31.89;29.51;41.83;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:15:10;35.05;29.36;57.70;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:17:36;32.52;29.47;43.34;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:20:03;37.20;29.54;58.56;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:22:28;34.38;29.43;56.48;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:24:54;33.31;29.62;43.19;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:27:19;32.06;29.72;42.85;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:29:45;35.24;29.52;55.85;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:32:10;31.95;29.37;42.80;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:34:54;34.13;29.70;49.41;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:37:39;37.61;29.60;55.92;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:40:28;33.94;29.76;47.00;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:43:14;39.81;30.41;50.00;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:46:00;37.08;29.77;52.79;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:48:50;35.46;29.38;54.81;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:51:44;33.69;29.64;53.76;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:54:31;35.69;29.81;51.38;;
40103;Laerm;25814;48.550;9.108;2023-08-17T08:57:17;37.91;29.80;57.31;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:00:02;38.40;30.96;50.63;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:02:49;40.93;31.24;58.19;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:05:36;43.72;30.97;66.94;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:08:58;50.85;30.17;63.88;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:12:19;35.78;30.15;51.20;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:15:39;35.29;30.45;52.49;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:19:00;47.03;30.52;74.51;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:22:25;41.83;30.47;67.88;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:25:56;42.67;30.46;66.26;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:29:20;33.08;30.28;43.61;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:32:41;33.73;29.74;48.31;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:36:01;37.32;30.23;58.73;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:39:22;33.85;29.97;45.89;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:42:44;46.07;31.45;59.33;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:46:04;36.74;30.68;49.36;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:49:31;34.13;30.02;49.57;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:52:21;33.04;29.88;46.20;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:55:07;38.19;30.05;57.39;;
40103;Laerm;25814;48.550;9.108;2023-08-17T09:57:55;33.63;29.66;50.29;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:00:49;34.29;29.97;49.99;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:03:39;33.97;29.81;49.54;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:06:31;34.49;30.09;47.76;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:09:24;44.75;29.85;56.91;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:12:15;33.60;29.75;48.30;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:15:05;35.54;29.87;55.83;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:18:00;36.04;29.55;52.57;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:20:58;36.56;30.24;55.62;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:23:48;40.58;30.56;61.56;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:26:33;38.33;29.46;57.46;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:29:22;36.66;29.66;60.08;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:32:08;39.91;29.75;52.72;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:34:54;44.31;30.24;54.82;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:37:40;43.63;30.33;56.54;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:40:35;40.97;29.85;51.98;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:43:20;39.34;29.86;51.05;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:46:15;33.24;30.09;41.43;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:49:03;32.94;29.50;45.66;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:52:03;32.51;29.55;47.40;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:54:48;34.72;29.49;48.24;;
40103;Laerm;25814;48.550;9.108;2023-08-17T10:57:39;34.95;29.77;57.44;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:00:25;43.00;30.21;54.02;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:03:19;34.89;29.82;48.08;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:06:16;33.32;29.77;49.47;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:09:28;46.15;30.43;74.47;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:12:48;33.53;29.75;53.94;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:16:12;34.54;29.76;48.63;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:19:33;44.25;29.46;67.78;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:22:54;46.54;29.67;62.05;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:26:18;47.08;29.87;74.02;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:29:39;33.74;30.50;46.05;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:33:00;33.59;29.94;47.81;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:36:22;37.19;30.33;47.67;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:39:43;34.17;29.99;51.79;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:43:04;41.87;30.42;51.89;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:46:25;39.14;32.19;45.93;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:49:48;35.28;30.09;47.04;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:52:49;37.90;29.66;61.93;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:55:35;43.99;30.69;57.11;;
40103;Laerm;25814;48.550;9.108;2023-08-17T11:58:36;35.76;29.74;46.95;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:01:21;33.94;29.99;43.76;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:04:07;34.00;30.19;51.19;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:06:52;40.05;31.15;59.09;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:09:38;49.25;32.12;54.53;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:12:58;54.09;45.86;74.53;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:16:22;54.67;48.90;58.97;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:19:44;56.48;50.47;74.07;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:23:05;55.59;31.53;60.07;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:26:25;37.88;31.45;50.68;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:29:48;35.10;31.22;46.59;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:33:09;37.73;31.80;43.87;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:36:34;34.65;31.37;44.41;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:39:55;34.02;30.57;44.76;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:43:16;33.70;30.39;47.28;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:46:37;38.60;30.35;61.20;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:49:58;32.83;30.40;41.34;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:53:18;33.16;30.28;42.14;;
40103;Laerm;25814;48.550;9.108;2023-08-17T12:56:39;33.60;30.54;46.86;;
40103;Laerm;25814;48.550;9.108;2023-08-17T13:00:00;34.47;30.68;51.60;;
40103;Laerm;25814;48.550;9.108;2023-08-17T13:03:21;33.78;30.88;50.42;;
40103;Laerm;25814;48.550;9.108;2023-08-17T13:06:42;34.52;31.11;52.08;;
40103;Laerm;25814;48.550;9.108;2023-08-17T13:09:27;35.04;30.95;53.14;;
40103;Laerm;25814;48.550;9.108;2023-08-17T13:12:12;34.71;31.16;43.81;;
40103;Laerm;25814;48.550;9.108;2023-08-17T13:14:58;39.23;32.15;53.49;;
