sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2023-08-17T00:02:27;58.33;42.98;73.73;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:04:54;52.33;47.53;64.37;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:07:22;54.28;49.53;59.89;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:09:49;50.79;45.77;57.91;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:12:18;51.19;46.69;63.95;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:14:45;59.00;47.36;77.04;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:17:13;49.70;46.13;59.90;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:19:40;50.76;46.07;55.94;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:22:08;50.15;46.28;62.30;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:24:35;53.86;47.76;61.39;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:27:02;52.70;46.28;64.82;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:29:32;51.76;47.68;59.51;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:32:01;52.45;46.87;60.34;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:34:28;50.94;46.28;58.26;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:36:55;52.24;45.83;63.50;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:39:23;52.83;46.15;61.08;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:41:50;49.54;44.90;57.51;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:44:18;51.10;45.42;59.66;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:46:47;50.26;44.65;60.17;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:49:14;50.03;46.20;58.91;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:51:42;51.57;45.54;59.33;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:54:10;50.64;44.83;59.99;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:56:37;54.78;46.78;70.72;;
47109;Laerm;32856;51.422;6.794;2023-08-17T00:59:05;51.21;46.02;59.01;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:01:32;50.47;47.32;58.93;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:04:01;52.32;48.83;69.07;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:06:28;50.75;47.34;58.83;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:08:56;56.19;48.00;73.71;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:11:25;51.16;47.48;60.71;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:13:55;51.82;46.89;60.01;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:16:24;51.52;47.20;63.35;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:18:53;57.22;45.60;76.20;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:21:23;53.89;48.00;60.23;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:23:52;52.43;48.34;58.57;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:26:24;57.33;48.69;70.79;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:28:51;52.01;46.82;56.87;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:31:20;51.35;47.61;57.23;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:33:49;53.12;46.76;59.33;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:36:19;51.45;47.40;60.02;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:38:47;50.71;46.41;61.71;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:41:18;55.43;46.59;71.74;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:43:47;57.36;48.46;75.65;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:46:15;51.03;46.97;56.58;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:48:43;50.94;46.33;61.71;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:51:11;59.07;48.70;75.52;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:53:39;50.93;46.10;55.16;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:56:06;50.66;46.35;60.12;;
47109;Laerm;32856;51.422;6.794;2023-08-17T01:58:35;57.33;45.27;75.17;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:01:02;50.16;45.80;63.91;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:03:30;48.96;44.80;55.36;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:05:58;49.70;45.20;57.10;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:08:25;51.76;47.93;55.47;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:10:52;50.35;46.58;55.89;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:13:20;48.79;44.87;55.52;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:15:48;61.09;46.48;77.80;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:18:16;51.24;46.76;56.25;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:20:43;54.75;46.35;64.10;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:23:10;61.87;45.54;81.79;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:25:38;58.32;45.75;77.40;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:28:06;57.11;45.33;73.92;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:30:33;54.44;47.06;70.51;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:33:02;55.37;45.36;73.33;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:35:30;57.62;45.33;75.22;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:37:57;53.04;45.11;66.68;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:40:24;58.39;46.48;73.85;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:42:52;56.70;45.07;72.42;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:45:19;59.17;47.26;75.67;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:47:46;61.01;46.20;76.57;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:50:15;58.48;46.63;73.04;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:52:43;51.11;46.40;56.75;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:55:10;52.89;47.44;62.13;;
47109;Laerm;32856;51.422;6.794;2023-08-17T02:57:37;50.41;45.54;54.90;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:00:05;56.13;46.71;72.83;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:02:33;55.16;48.98;72.04;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:05:00;58.92;48.58;75.12;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:07:29;59.01;49.21;76.76;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:09:56;55.91;47.95;72.78;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:12:24;61.35;49.03;78.27;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:14:51;54.86;48.92;70.87;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:17:19;59.69;49.16;74.73;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:19:46;61.05;50.94;75.91;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:22:13;58.86;50.56;75.53;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:24:42;55.74;50.43;68.73;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:27:10;61.62;49.36;74.06;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:29:37;61.62;49.93;80.04;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:32:05;59.62;50.35;74.92;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:34:32;54.93;50.96;60.58;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:36:59;56.03;50.50;69.97;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:39:27;61.20;52.06;73.87;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:41:55;60.90;50.92;73.91;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:44:23;62.69;50.73;74.63;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:46:50;61.67;51.64;74.37;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:49:18;62.19;50.99;77.26;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:51:45;56.78;49.79;72.15;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:54:13;59.31;52.03;72.59;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:56:40;59.65;51.26;72.84;;
47109;Laerm;32856;51.422;6.794;2023-08-17T03:59:09;55.31;51.82;58.96;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:01:36;54.68;51.93;63.69;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:04:04;63.58;51.32;77.40;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:06:31;58.86;50.07;71.49;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:08:58;62.95;53.42;76.29;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:11:26;60.37;53.39;73.19;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:13:54;64.04;52.46;76.56;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:16:22;63.70;52.85;82.83;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:18:50;60.85;51.99;73.58;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:21:17;62.11;51.84;76.10;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:23:45;63.52;52.51;76.82;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:26:12;63.71;51.57;77.88;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:28:39;65.35;52.84;83.92;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:31:07;65.21;53.63;79.62;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:33:35;63.29;53.41;73.70;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:36:03;61.78;51.41;75.14;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:38:30;64.55;51.75;79.78;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:40:58;62.37;51.67;74.56;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:43:25;61.11;51.15;74.37;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:45:52;62.33;51.56;82.75;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:48:20;63.28;51.69;78.90;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:50:49;58.08;50.76;70.65;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:53:16;65.33;50.68;76.91;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:55:44;64.35;51.43;78.28;;
47109;Laerm;32856;51.422;6.794;2023-08-17T04:58:11;66.21;51.41;81.97;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:00:38;63.79;51.74;74.88;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:03:06;63.65;51.76;76.57;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:05:42;63.45;51.95;78.19;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:08:11;62.44;52.11;73.64;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:10:38;62.83;51.03;74.31;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:13:06;64.14;49.39;76.94;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:15:33;64.15;51.53;74.00;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:18:00;64.81;51.24;77.88;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:20:28;65.12;50.12;77.15;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:22:55;63.53;50.10;75.21;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:25:24;63.54;49.16;74.30;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:27:52;63.90;50.46;73.43;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:30:19;65.34;50.62;76.37;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:32:47;66.22;51.30;78.67;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:35:14;67.25;52.26;77.85;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:37:42;65.34;48.02;75.84;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:40:09;66.20;49.46;76.81;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:42:38;64.82;50.43;74.48;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:45:06;65.08;51.22;74.65;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:47:33;68.46;50.66;85.29;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:50:01;64.97;49.98;77.79;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:52:28;65.99;49.64;77.40;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:54:56;63.93;49.84;78.10;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:57:23;65.31;49.71;77.81;;
47109;Laerm;32856;51.422;6.794;2023-08-17T05:59:52;65.89;49.95;81.78;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:02:19;63.07;49.53;75.94;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:04:47;65.57;50.08;76.41;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:07:14;64.72;50.46;76.31;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:09:42;66.31;52.88;78.11;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:12:09;64.36;49.91;76.52;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:14:37;67.52;50.91;81.78;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:17:06;65.50;47.93;85.90;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:19:33;67.88;48.92;78.74;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:22:01;64.33;49.36;77.62;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:24:28;63.80;49.57;75.72;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:26:55;63.57;49.91;78.33;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:29:23;64.41;51.01;73.96;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:31:50;65.33;50.35;75.21;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:34:19;66.77;49.98;79.12;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:36:56;67.93;50.23;79.37;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:39:23;66.42;50.73;79.95;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:41:51;65.58;49.25;79.41;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:44:18;62.93;49.02;80.84;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:46:46;66.27;50.46;79.67;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:49:13;67.38;51.89;78.96;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:51:42;66.43;51.37;78.23;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:54:10;65.58;50.56;78.35;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:56:37;66.04;52.41;75.83;;
47109;Laerm;32856;51.422;6.794;2023-08-17T06:59:04;65.01;49.59;77.16;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:01:33;62.76;48.52;74.37;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:04:00;65.77;52.00;78.02;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:06:28;62.36;48.64;77.53;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:08:57;71.22;50.96;90.72;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:11:25;63.32;49.64;74.92;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:13:52;65.50;51.45;77.69;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:16:19;61.84;50.07;77.57;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:18:47;65.80;49.15;82.97;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:21:14;64.28;49.49;80.28;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:23:44;67.36;51.28;82.17;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:26:13;64.47;49.28;77.35;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:28:40;65.79;50.56;79.08;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:31:07;63.30;47.84;74.70;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:33:35;67.58;49.27;81.79;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:36:02;62.48;49.84;74.74;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:38:30;63.38;49.76;77.79;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:40:58;65.41;50.89;80.01;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:43:26;64.34;49.59;75.02;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:45:54;64.67;51.59;75.17;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:48:22;63.95;50.12;73.93;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:50:50;65.70;48.91;77.21;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:53:18;65.64;50.62;79.98;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:55:45;64.05;50.32;75.09;;
47109;Laerm;32856;51.422;6.794;2023-08-17T07:58:14;64.73;48.77;76.43;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:00:43;62.88;47.98;74.72;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:03:10;66.07;48.73;79.86;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:05:38;64.55;48.81;79.84;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:08:06;66.04;48.73;78.26;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:10:34;64.86;49.88;78.33;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:13:02;64.14;49.38;75.91;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:15:29;66.25;50.22;75.45;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:17:58;63.44;49.58;76.80;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:20:26;65.17;48.45;80.59;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:22:54;66.23;50.82;78.07;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:25:22;63.71;47.76;76.25;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:27:49;64.33;48.40;76.89;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:30:17;64.13;50.27;74.22;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:32:45;63.87;49.93;75.50;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:35:14;65.56;50.80;77.54;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:37:42;62.10;47.76;75.69;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:40:10;66.28;49.37;81.27;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:42:39;65.49;49.14;75.64;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:45:07;63.98;48.92;79.23;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:47:35;63.97;49.69;74.61;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:50:04;66.07;48.98;75.45;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:52:34;62.88;49.24;76.08;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:55:08;63.69;49.97;76.45;;
47109;Laerm;32856;51.422;6.794;2023-08-17T08:57:38;63.63;50.23;75.17;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:00:06;66.15;48.80;77.80;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:02:35;63.31;48.85;75.43;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:05:04;66.80;51.22;77.71;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:07:33;64.52;50.49;75.43;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:10:03;66.16;49.74;80.03;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:12:30;65.98;48.28;76.37;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:15:06;64.36;47.50;79.76;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:17:33;64.68;50.35;80.49;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:20:01;63.60;47.32;83.43;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:22:37;65.66;48.54;78.10;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:25:05;67.12;55.88;78.08;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:27:33;67.90;50.95;82.13;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:30:01;63.09;48.49;81.21;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:32:30;65.51;50.98;77.27;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:35:00;66.92;49.33;85.59;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:37:27;63.16;49.52;76.40;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:39:56;69.72;49.98;96.59;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:42:23;67.01;51.64;82.68;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:44:52;64.86;47.65;74.82;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:47:19;64.09;47.72;75.95;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:49:48;66.61;53.76;81.40;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:52:15;67.47;50.76;80.27;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:54:43;63.28;48.45;78.00;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:57:12;62.28;47.98;81.81;;
47109;Laerm;32856;51.422;6.794;2023-08-17T09:59:40;64.16;51.13;79.38;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:02:10;68.74;48.10;90.36;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:04:45;66.00;48.96;78.30;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:07:17;66.15;48.45;83.77;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:09:47;63.91;47.55;76.08;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:12:18;62.92;47.46;74.16;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:14:49;64.70;49.24;75.35;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:17:19;62.42;49.38;73.03;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:19:50;65.67;48.61;80.42;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:22:20;63.20;48.32;75.25;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:24:50;67.00;48.67;79.04;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:27:20;64.01;51.85;74.84;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:29:48;66.29;47.22;84.21;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:32:18;62.98;47.12;74.75;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:34:45;65.07;47.30;76.50;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:37:14;69.11;49.63;84.52;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:39:44;62.61;48.61;73.54;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:42:12;65.68;48.34;78.73;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:44:47;65.01;47.26;76.81;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:47:18;65.72;51.36;77.06;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:49:47;66.54;49.57;78.45;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:52:17;63.11;47.63;75.70;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:54:52;63.21;48.85;77.23;;
47109;Laerm;32856;51.422;6.794;2023-08-17T10:57:30;65.03;48.49;75.73;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:00:15;63.70;48.15;76.11;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:02:53;63.98;48.25;77.29;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:05:34;66.53;51.08;77.43;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:08:03;61.86;49.95;71.50;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:10:31;65.45;49.75;78.68;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:12:59;63.55;47.46;76.21;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:15:36;64.55;50.05;74.39;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:18:06;66.26;48.66;78.89;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:20:36;66.13;49.82;78.64;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:23:04;62.08;45.30;73.70;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:25:32;66.28;48.73;77.70;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:28:01;65.50;49.50;77.98;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:30:29;64.07;50.13;75.24;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:33:01;64.54;47.98;75.01;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:35:29;65.65;48.31;75.21;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:37:57;65.59;50.92;78.16;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:40:24;65.58;47.63;78.21;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:42:53;64.68;48.00;75.45;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:45:21;67.98;47.59;86.77;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:47:53;62.68;47.48;74.27;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:50:24;66.30;47.61;76.66;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:52:51;65.23;48.46;75.44;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:55:19;65.44;48.60;78.46;;
47109;Laerm;32856;51.422;6.794;2023-08-17T11:57:47;66.45;47.36;81.50;;
47109;Laerm;32856;51.422;6.794;2023-08-17T12:00:19;62.51;47.90;72.96;;
47109;Laerm;32856;51.422;6.794;2023-08-17T12:02:47;68.36;49.10;83.90;;
47109;Laerm;32856;51.422;6.794;2023-08-17T12:05:18;67.46;53.36;79.40;;
47109;Laerm;32856;51.422;6.794;2023-08-17T12:07:47;69.15;50.46;86.85;;
47109;Laerm;32856;51.422;6.794;2023-08-17T12:10:16;65.09;49.06;75.03;;
47109;Laerm;32856;51.422;6.794;2023-08-17T12:12:45;64.28;49.16;84.43;;
47109;Laerm;32856;51.422;6.794;2023-08-17T12:15:14;65.74;51.75;78.91;;
47109;Laerm;32856;51.422;6.794;2023-08-17T12:17:46;67.28;52.72;81.32;;
47109;Laerm;32856;51.422;6.794;2023-08-17T12:20:17;67.96;48.52;81.94;;
47109;Laerm;32856;51.422;6.794;2023-08-17T12:22:45;65.34;47.44;79.32;;
47109;Laerm;32856;51.422;6.794;2023-08-17T12:25:15;65.52;49.38;76.30;;
47109;Laerm;32856;51.422;6.794;2023-08-17T12:27:43;66.86;53.15;84.72;;
