sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:00:07;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:01:38;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:02:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:03:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:04:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:05:59;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:07:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:08:11;0.63;0.63;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:09:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:10:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:11:25;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:12:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:13:32;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:14:37;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:15:43;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:16:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:17:56;0.63;0.63;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:19:01;0.63;0.63;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:20:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:21:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:22:15;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:23:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:24:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:25:31;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:26:37;0.88;0.75;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:27:42;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:28:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:29:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:30:59;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:32:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:33:11;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:34:16;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:35:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:36:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:37:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:38:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:39:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:40:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:41:54;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:42:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:44:04;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:45:09;0.75;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:46:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:47:18;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:48:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:49:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:50:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:51:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:52:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:53:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:54:53;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:56:00;0.88;0.88;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:57:08;0.75;0.50;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:58:14;0.50;0.50;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T00:59:20;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:00:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:01:32;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:02:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:03:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:04:48;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:05:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:06:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:08:05;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:09:10;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:10:15;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:11:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:12:44;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:14:13;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:16:55;2.00;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:19:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:20:34;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:21:41;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:22:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:23:57;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:25:04;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:26:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:27:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:28:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:29:26;2.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:30:33;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:33:35;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:34:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:36:12;0.75;0.75;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:37:39;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:38:45;0.75;0.75;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:39:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:40:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:42:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:43:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:44:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:45:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:46:31;1.13;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:47:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:48:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:49:49;1.13;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:50:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:52:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:53:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:54:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:55:16;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:56:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:57:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:58:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T01:59:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:00:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:01:49;1.00;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:02:55;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:04:00;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:05:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:06:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:07:15;0.38;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:08:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:09:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:10:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:11:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:12:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:13:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:14:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:15:58;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:17:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:18:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:19:15;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:20:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:21:26;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:22:31;0.63;0.63;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:23:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:24:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:25:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:26:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:27:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:29:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:30:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:31:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:32:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:33:26;0.88;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:34:32;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:35:37;0.63;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:36:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:37:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:38:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:39:55;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:41:00;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:42:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:43:11;0.88;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:44:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:45:21;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:46:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:47:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:48:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:49:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:50:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:51:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:52:59;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:54:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:55:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:56:15;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:57:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:58:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T02:59:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:00:37;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:01:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:02:49;0.88;0.88;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:03:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:05:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:06:06;0.75;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:07:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:08:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:09:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:10:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:11:36;0.88;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:12:42;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:13:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:14:53;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:15:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:17:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:18:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:19:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:20:16;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:21:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:22:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:23:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:24:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:25:43;0.50;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:26:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:27:55;0.63;0.63;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:29:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:30:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:31:12;1.00;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:32:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:33:22;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:34:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:35:33;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:36:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:37:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:38:50;0.50;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:39:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:41:01;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:42:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:43:13;0.88;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:44:18;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:45:23;0.75;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:46:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:47:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:48:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:49:44;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:50:54;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:52:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:53:05;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:54:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:55:17;0.75;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:56:23;1.00;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:57:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:58:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T03:59:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:00:49;0.75;0.75;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:01:54;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:02:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:04:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:05:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:06:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:07:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:08:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:09:29;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:10:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:11:40;0.50;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:12:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:13:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:14:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:16:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:17:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:18:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:19:17;0.75;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:20:22;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:21:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:22:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:23:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:24:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:25:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:26:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:27:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:29:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:30:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:31:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:32:21;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:33:27;0.75;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:34:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:35:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:36:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:37:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:38:51;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:39:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:41:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:42:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:43:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:44:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:45:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:46:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:47:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:48:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:49:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:50:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:51:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:53:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:54:07;0.38;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:55:13;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:56:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:57:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:58:26;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T04:59:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T05:00:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T05:01:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T05:02:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T05:03:53;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T05:04:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T05:06:04;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T05:07:09;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T05:08:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T05:09:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-08-17T05:10:23;0.00;0.00;0.00
