sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77468;SPS30;68840;50.272;12.818;2023-08-17T00:00:05;11.9;11.9;11.9;11.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:02:05;11.4;11.4;11.4;10.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:04:05;12.8;12.8;12.8;12.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:06:05;12.0;12.0;12.0;11.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:08:05;12.8;12.8;12.8;12.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:10:05;13.6;13.6;13.6;12.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:12:05;12.6;12.6;12.6;11.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:14:05;12.5;12.5;12.5;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:16:05;11.6;11.6;11.6;11.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:18:05;11.2;11.2;11.2;10.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:20:06;12.9;12.9;12.9;12.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:22:05;12.0;12.0;12.0;11.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:24:05;11.4;11.4;11.4;10.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:26:05;11.6;11.6;11.6;11.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:28:05;14.8;14.8;14.8;14.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:30:05;13.1;13.1;13.1;12.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:32:05;13.1;13.1;13.1;12.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:34:05;13.3;13.3;13.3;12.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:36:05;11.5;11.5;11.5;10.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:38:05;10.6;10.6;10.6;10.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:40:06;10.9;10.9;10.9;10.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:42:05;12.4;12.4;12.4;11.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:44:05;12.7;12.7;12.7;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:46:05;14.0;14.0;14.0;13.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:48:05;16.2;16.2;16.2;15.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:50:05;16.2;16.2;16.2;15.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:52:05;16.9;16.9;16.9;16.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:54:05;16.9;16.9;16.9;15.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:56:05;15.2;15.2;15.2;14.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T00:58:05;16.7;16.7;16.7;15.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:00:07;16.1;16.1;16.1;15.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:02:05;16.8;16.8;16.8;15.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:04:05;17.1;17.1;17.1;16.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:06:05;15.7;15.7;15.7;14.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:08:05;16.7;16.7;16.7;15.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:10:05;16.7;16.7;16.7;15.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:12:07;16.9;16.9;16.9;16.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:14:08;15.6;15.6;15.6;14.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:16:05;17.4;17.4;17.4;16.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:18:08;19.5;19.5;19.5;18.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:20:06;17.8;17.8;17.8;16.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:22:05;17.4;17.4;17.4;16.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:24:05;17.6;17.6;17.6;16.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:26:05;17.7;17.7;17.7;16.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:28:05;19.0;19.0;19.0;17.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:30:06;17.6;17.6;17.6;16.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:32:07;18.7;18.7;18.7;17.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:34:06;15.2;15.2;15.2;14.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:36:06;17.3;17.3;17.3;16.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:38:07;15.6;15.6;15.6;14.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:40:06;16.1;16.1;16.1;15.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:42:05;17.7;17.7;17.7;16.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:44:05;16.1;16.1;16.1;15.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:46:05;17.4;17.4;17.4;16.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:48:05;16.4;16.4;16.4;15.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:50:05;16.3;16.3;16.3;15.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:52:05;15.5;15.5;15.5;14.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:54:05;15.0;15.0;15.0;14.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:56:05;13.2;13.2;13.2;12.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T01:58:05;15.1;15.1;15.1;14.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:00:06;13.9;13.9;13.9;13.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:02:05;14.5;14.5;14.5;13.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:04:05;13.3;13.3;13.3;12.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:06:05;12.1;12.1;12.1;11.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:08:05;13.9;13.9;13.9;13.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:10:06;15.6;15.6;15.6;14.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:12:05;13.4;13.4;13.4;12.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:14:05;13.5;13.5;13.5;12.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:16:05;15.5;15.5;15.5;14.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:18:05;16.4;16.4;16.4;15.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:20:06;15.2;15.2;15.2;14.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:22:05;17.4;17.4;17.4;16.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:24:05;15.3;15.3;15.3;14.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:26:05;15.9;15.9;15.9;15.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:28:05;15.6;15.6;15.6;14.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:30:06;14.2;14.2;14.2;13.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:32:05;15.5;15.5;15.5;14.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:34:05;14.0;14.0;14.0;13.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:36:05;13.8;13.8;13.8;13.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:38:05;15.1;15.1;15.1;14.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:40:06;14.4;14.4;14.4;13.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:42:05;16.2;16.2;16.2;15.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:44:05;17.5;17.5;17.5;16.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:46:05;20.0;20.0;20.0;18.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:48:05;16.6;16.6;16.6;15.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:50:05;18.2;18.2;18.2;17.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:52:05;18.5;18.5;18.5;17.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:54:05;17.8;17.8;17.8;16.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:56:05;19.4;19.4;19.4;18.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T02:58:05;18.1;18.1;18.1;17.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:00:06;17.5;17.5;17.5;16.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:02:05;19.7;19.7;19.7;18.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:04:05;18.2;18.2;18.2;17.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:06:05;18.3;18.3;18.3;17.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:08:05;16.8;16.8;16.8;15.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:10:05;16.8;16.8;16.8;15.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:12:05;16.6;16.6;16.6;15.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:14:05;16.0;16.0;16.0;15.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:16:06;16.2;16.2;16.2;15.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:18:05;16.9;16.9;16.9;16.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:20:05;16.9;16.9;16.9;16.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:22:05;16.1;16.1;16.1;15.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:24:05;17.1;17.1;17.1;16.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:26:05;14.3;14.3;14.3;13.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:28:05;17.6;17.6;17.6;16.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:30:06;14.5;14.5;14.5;13.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:32:05;15.4;15.4;15.4;14.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:34:05;16.8;16.8;16.8;15.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:36:05;15.1;15.1;15.1;14.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:38:05;13.4;13.4;13.4;12.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:40:06;16.2;16.2;16.2;15.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:42:05;15.2;15.2;15.2;14.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:44:05;19.0;19.0;19.0;17.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:46:05;16.8;16.8;16.8;15.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:48:05;16.1;16.1;16.1;15.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:50:05;16.4;16.4;16.4;15.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:52:05;16.8;16.8;16.8;15.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:54:05;16.1;16.1;16.1;15.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:56:05;17.5;17.5;17.5;16.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T03:58:05;17.2;17.2;17.2;16.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:00:05;17.0;17.0;17.0;16.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:02:05;18.5;18.5;18.5;17.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:04:05;17.9;17.9;17.9;16.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:06:05;17.0;17.0;17.0;16.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:08:05;20.6;20.6;20.6;19.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:10:05;19.7;19.7;19.7;18.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:12:05;17.3;17.3;17.3;16.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:14:05;18.2;18.2;18.2;17.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:16:05;18.9;18.9;18.9;17.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:18:05;18.7;18.7;18.7;17.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:20:05;18.1;18.1;18.1;17.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:22:05;16.1;16.1;16.1;15.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:24:05;14.9;14.9;14.9;14.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:26:05;15.1;15.1;15.1;14.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:28:05;15.0;15.0;15.0;14.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:30:06;14.4;14.4;14.4;13.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:32:05;14.9;14.9;14.9;14.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:34:05;16.5;16.5;16.5;15.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:36:05;16.3;16.3;16.3;15.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:38:05;16.9;16.9;16.9;16.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:40:06;16.8;16.8;16.8;15.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:42:05;17.1;17.1;17.1;16.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:44:05;16.5;16.5;16.5;15.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:46:05;16.8;16.8;16.8;15.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:48:05;16.8;16.8;16.8;15.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:50:05;15.1;15.1;15.1;14.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:52:05;17.2;17.2;17.2;16.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:54:05;15.2;15.2;15.2;14.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:56:05;15.7;15.7;15.7;14.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T04:58:05;16.2;16.2;16.2;15.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:00:06;15.0;15.0;15.0;14.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:02:05;15.8;15.8;15.8;14.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:04:05;14.8;14.8;14.8;14.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:06:05;15.8;15.8;15.8;14.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:08:05;14.3;14.3;14.3;13.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:10:05;14.9;14.9;14.9;14.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:12:05;14.8;14.8;14.8;14.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:14:05;13.9;13.9;13.9;13.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:16:05;14.8;14.8;14.8;14.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:18:05;14.5;14.5;14.5;13.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:20:05;15.0;15.0;15.0;14.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:22:05;14.9;14.9;14.9;14.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:24:05;14.3;14.3;14.3;13.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:26:05;14.2;14.2;14.2;13.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:28:05;14.0;14.0;14.0;13.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:30:06;14.3;14.3;14.3;13.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:32:05;13.9;13.9;13.9;13.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:34:05;14.2;14.2;14.2;13.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:36:05;14.5;14.5;14.5;13.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:38:05;13.0;13.0;13.0;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:40:05;13.1;13.1;13.1;12.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:42:05;12.7;12.7;12.7;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:44:05;13.6;13.6;13.6;12.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:46:05;13.2;13.2;13.2;12.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:48:05;11.8;11.8;11.8;11.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:50:06;12.7;12.7;12.7;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:52:05;12.9;12.9;12.9;12.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:54:05;11.8;11.8;11.8;11.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:56:05;13.2;13.2;13.2;12.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T05:58:05;12.1;12.1;12.1;11.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:00:06;12.9;12.9;12.9;12.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:02:05;13.1;13.1;13.1;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:04:05;12.3;12.3;12.3;11.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:06:05;12.3;12.3;12.3;11.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:08:05;13.0;13.0;13.0;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:10:05;12.2;12.2;12.2;11.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:12:05;12.7;12.7;12.7;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:14:05;13.0;13.0;13.0;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:16:05;14.5;14.5;14.5;13.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:18:05;13.4;13.4;13.4;12.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:20:06;12.1;12.1;12.1;11.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:22:05;11.7;11.7;11.7;11.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:24:05;13.5;13.5;13.5;12.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:26:05;15.0;15.0;15.0;14.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:28:05;13.0;13.0;13.0;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:30:05;13.0;13.0;13.0;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:32:05;12.0;12.0;12.0;11.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:34:05;12.5;12.5;12.5;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:36:05;11.2;11.2;11.2;10.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:38:05;11.7;11.7;11.7;11.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:40:07;11.4;11.4;11.4;10.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:42:05;12.6;12.6;12.6;11.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:44:05;12.5;12.5;12.5;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:46:05;12.3;12.3;12.3;11.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:48:05;14.1;14.1;14.1;13.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:50:05;12.1;12.1;12.1;11.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:52:05;12.6;12.6;12.6;11.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:54:06;12.9;12.9;12.9;12.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:56:05;12.9;12.9;12.9;12.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T06:58:05;13.1;13.1;13.1;12.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:00:06;12.5;12.5;12.5;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:02:05;11.5;11.5;11.5;10.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:04:05;11.8;11.8;11.8;11.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:06:05;11.7;11.7;11.7;11.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:08:05;12.5;12.5;12.5;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:10:05;12.0;12.0;12.0;11.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:12:05;12.2;12.2;12.2;11.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:14:05;12.1;12.1;12.1;11.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:16:05;11.8;11.8;11.8;11.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:18:05;13.3;13.3;13.3;12.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:20:05;12.3;12.3;12.3;11.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:22:05;11.4;11.4;11.4;10.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:24:11;15.3;15.3;15.3;14.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:26:05;16.7;16.7;16.7;15.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:28:05;15.6;15.6;15.6;14.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:30:05;16.4;16.4;16.4;15.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:32:05;14.6;14.6;14.6;13.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:34:05;15.8;15.8;15.8;15.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:36:05;14.1;14.1;14.1;13.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:38:05;13.7;13.7;13.7;13.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:40:06;13.8;13.8;13.8;13.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:42:05;16.3;16.3;16.3;15.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:44:05;14.7;14.7;14.7;13.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:46:05;13.8;13.8;13.8;13.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:48:05;15.7;15.6;15.4;14.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:50:06;19.9;19.9;19.9;18.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:52:05;16.8;16.8;16.8;15.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:54:05;19.2;19.2;19.2;18.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:56:05;13.7;13.7;13.7;13.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T07:58:05;14.3;14.3;14.3;13.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:00:05;12.5;12.5;12.5;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:02:05;13.0;13.0;13.0;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:04:05;12.5;12.5;12.5;11.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:06:05;17.7;17.7;17.7;16.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:08:05;11.7;11.7;11.7;11.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:10:05;12.1;12.1;12.1;11.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:12:05;11.7;11.7;11.7;11.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:14:05;12.5;12.5;12.5;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:16:05;12.2;12.2;12.2;11.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:18:05;11.2;11.2;11.2;10.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:20:06;13.0;13.0;13.0;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:22:05;13.2;13.2;13.2;12.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:24:05;11.6;11.6;11.6;11.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:26:05;12.6;12.6;12.6;11.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:28:05;12.7;12.7;12.7;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:30:06;12.2;12.2;12.2;11.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:32:05;12.4;12.4;12.4;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-17T08:34:05;11.6;11.6;11.6;10.9;;;;;;
