sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T00:00:15;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T00:07:13;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T00:10:13;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T00:17:12;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T00:20:11;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T00:27:10;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T00:30:10;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T00:37:08;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T00:40:09;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T00:47:07;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T00:50:07;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T00:57:05;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T01:00:05;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T01:07:03;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T01:10:04;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T01:17:03;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T01:20:02;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T01:27:00;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T01:30:00;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T01:36:59;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T01:39:58;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T01:46:56;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T01:49:56;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T01:56:54;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T01:59:54;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T02:06:52;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T02:09:52;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T02:16:51;34;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T02:19:50;34;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T02:26:48;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T02:29:48;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T02:36:46;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T02:39:46;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T02:46:44;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T02:49:44;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T02:56:42;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T02:59:42;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T03:06:40;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T03:09:40;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T03:16:38;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T03:19:38;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T03:26:35;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T03:29:35;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T03:36:33;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T03:39:33;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T03:46:31;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T03:49:31;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T03:56:29;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T03:59:29;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T04:06:26;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T04:09:26;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T04:16:24;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T04:19:24;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T04:26:22;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T04:29:22;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T04:36:19;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T04:39:19;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T04:46:17;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T04:49:17;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T04:56:15;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T04:59:15;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T05:06:12;36;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T05:09:12;36;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T05:16:08;35;33;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T05:19:08;35;33;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T05:26:03;34;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T05:29:03;34;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T05:36:01;35;33;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T05:39:01;35;33;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T05:45:59;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T05:49:00;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T05:55:57;35;33;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T05:58:57;35;33;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T06:05:55;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T06:08:55;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T06:15:53;36;33;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T06:18:53;36;33;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T06:25:50;36;33;84;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T06:28:50;36;33;84;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T06:35:47;35;33;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T06:38:47;35;33;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T06:45:44;36;33;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T06:48:44;36;33;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T06:55:41;36;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T06:58:41;36;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T07:05:40;36;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T07:08:40;36;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T07:15:37;37;33;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T07:18:37;37;33;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T07:25:36;36;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T07:28:36;36;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T07:35:35;36;34;74;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T07:38:35;36;34;74;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T07:45:33;36;34;74;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T07:48:33;36;34;74;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T07:55:32;36;34;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T07:58:33;36;34;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T08:05:32;36;34;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T08:08:32;36;34;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T08:15:31;36;34;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T08:18:31;36;34;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T08:35:30;37;34;91;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T08:38:30;37;34;91;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T08:45:30;37;34;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T08:48:30;37;34;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T08:55:33;37;34;103;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T08:58:31;37;34;103;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T09:05:29;38;34;76;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T09:08:30;38;34;76;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T09:15:29;37;34;92;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T09:18:29;37;34;92;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T09:25:30;37;34;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T09:28:29;37;34;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T09:35:31;37;34;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T09:38:29;37;34;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T09:45:29;37;34;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T09:48:29;37;34;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T09:55:30;37;34;103;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T09:58:29;37;34;103;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T10:05:31;38;34;82;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T10:08:30;38;34;82;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T10:15:29;37;35;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T10:18:31;37;35;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T10:25:29;37;35;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T10:28:29;37;35;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T10:35:29;38;35;89;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T10:38:29;38;35;89;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T10:45:29;37;35;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T10:48:29;37;35;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T10:55:35;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T10:58:30;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T11:05:37;37;34;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T11:08:31;37;34;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T11:15:37;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T11:18:29;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T11:25:29;37;34;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T11:28:29;37;34;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T11:35:29;37;34;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T11:38:29;37;34;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T11:45:29;37;34;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T11:48:29;37;34;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T11:55:29;37;34;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T11:58:39;37;34;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T12:05:30;37;34;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T12:08:29;37;34;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T12:15:30;37;35;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T12:18:31;37;35;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T12:25:29;38;35;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T12:28:29;38;35;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T12:35:29;37;35;70;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T12:38:29;37;35;70;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T12:45:29;37;34;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T12:48:29;37;34;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T12:55:29;37;35;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T12:58:29;37;35;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T13:05:29;37;35;83;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T13:08:29;37;35;83;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T13:15:29;37;35;81;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T13:18:29;37;35;81;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T13:25:29;38;35;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T13:28:29;38;35;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T13:35:29;37;35;76;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T13:38:29;37;35;76;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T13:45:29;38;35;70;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T13:48:29;38;35;70;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T13:55:29;37;35;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T13:58:29;37;35;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T14:05:29;37;34;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T14:08:29;37;34;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T14:15:28;37;34;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T14:18:29;37;34;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T14:25:28;37;34;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T14:28:29;37;34;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T14:35:29;37;34;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T14:38:29;37;34;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T14:45:28;37;34;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T14:48:28;37;34;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T14:55:29;37;34;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T14:58:28;37;34;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T15:05:28;36;34;70;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T15:08:29;36;34;70;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T15:15:28;38;34;98;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T15:18:28;38;34;98;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T15:25:28;36;34;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T15:28:28;36;34;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T15:35:28;36;34;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T15:38:28;36;34;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T15:45:28;36;34;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T15:48:28;36;34;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T15:55:28;36;34;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T15:58:28;36;34;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T16:05:28;36;34;64;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T16:08:28;36;34;64;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T16:15:28;37;34;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T16:18:28;37;34;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T16:25:28;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T16:28:28;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T16:35:28;36;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T16:38:28;36;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T16:45:27;37;34;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T16:48:28;37;34;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T16:55:27;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T16:58:27;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T17:05:27;36;34;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T17:08:27;36;34;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T17:15:27;36;34;73;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T17:18:27;36;34;73;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T17:25:27;36;34;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T17:28:27;36;34;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T17:35:26;36;34;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T17:38:27;36;34;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T17:45:26;36;34;74;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T17:48:26;36;34;74;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T17:55:26;36;34;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T17:58:26;36;34;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T18:05:25;36;34;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T18:08:25;36;34;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T18:15:25;36;34;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T18:18:25;36;34;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T18:25:24;35;34;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T18:28:24;35;34;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T18:35:23;35;33;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T18:38:23;35;33;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T18:45:23;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T18:48:23;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T18:55:22;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T18:58:22;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T19:05:22;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T19:08:22;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T19:15:21;36;33;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T19:18:21;36;33;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T19:25:19;35;33;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T19:28:19;35;33;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T19:35:18;36;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T19:38:18;36;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T19:45:17;35;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T19:48:17;35;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T19:55:15;35;33;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T19:58:15;35;33;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T20:05:14;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T20:08:14;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T20:15:13;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T20:18:13;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T20:25:12;35;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T20:28:12;35;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T20:35:11;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T20:38:11;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T20:45:10;35;33;90;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T20:48:10;35;33;90;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T20:55:09;36;33;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T20:58:10;36;33;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T21:05:07;35;33;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T21:08:07;35;33;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T21:15:05;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T21:18:04;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T21:25:04;35;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T21:28:04;35;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T21:35:02;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T21:38:02;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T21:45:00;35;33;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T21:48:01;35;33;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T21:54:59;35;33;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T21:57:59;35;33;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T22:04:58;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T22:07:58;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T22:14:56;36;33;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T22:17:56;36;33;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T22:24:54;34;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T22:27:54;34;33;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T22:34:52;34;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T22:37:51;34;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T22:44:49;34;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T22:47:49;34;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T22:54:48;36;33;80;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T22:57:48;36;33;80;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T23:04:45;34;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T23:07:45;34;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T23:14:42;34;33;48;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T23:17:42;34;33;48;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T23:24:40;34;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T23:27:40;34;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T23:34:39;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T23:37:39;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T23:44:37;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T23:47:37;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T23:54:35;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-17T23:57:35;34;33;52;;
