sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-08-17T00:02:11;32.36;28.19;44.51;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:04:37;29.30;27.25;35.63;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:07:03;28.68;27.34;35.04;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:09:29;51.69;27.36;68.48;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:11:55;28.83;27.42;37.08;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:14:21;32.54;27.51;45.59;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:16:46;28.91;27.39;34.68;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:19:12;32.18;27.80;41.23;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:21:38;31.24;28.17;37.30;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:24:04;30.81;27.66;40.27;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:26:30;32.60;27.40;48.60;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:28:55;30.07;28.06;37.43;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:31:21;30.37;27.63;40.46;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:33:47;50.67;27.58;65.98;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:36:13;31.40;27.17;44.41;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:38:38;35.40;27.05;49.71;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:41:04;35.41;27.12;48.93;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:43:30;33.09;27.11;51.67;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:45:55;39.71;27.35;56.81;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:48:21;34.27;27.17;49.65;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:50:48;35.10;27.15;52.29;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:53:14;38.15;26.88;56.15;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:55:41;36.07;27.32;54.51;;
68279;Laerm;55108;51.790;10.960;2023-08-17T00:58:07;33.92;27.03;51.30;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:00:33;44.45;27.91;66.07;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:02:59;62.95;36.75;79.71;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:05:24;62.97;41.74;81.32;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:07:50;66.21;54.27;81.94;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:10:16;68.76;63.20;75.20;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:12:44;69.78;63.31;73.72;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:15:14;63.70;61.06;68.15;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:17:48;60.30;57.80;62.96;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:20:17;61.11;55.98;73.63;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:22:45;56.93;55.02;58.41;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:25:11;71.23;56.40;88.67;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:27:41;55.65;49.62;65.60;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:30:07;50.35;45.61;62.65;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:32:39;55.23;46.52;75.07;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:35:17;59.97;46.03;78.76;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:37:45;50.80;44.89;66.69;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:40:12;50.41;46.09;63.60;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:42:38;64.32;47.48;87.09;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:45:04;61.69;48.27;79.47;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:47:30;67.18;50.42;84.73;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:49:56;67.99;50.90;86.86;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:52:25;60.03;52.07;74.88;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:54:53;65.03;52.12;80.80;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:57:18;61.38;52.97;79.28;;
68279;Laerm;55108;51.790;10.960;2023-08-17T01:59:44;59.81;53.63;75.92;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:02:10;61.06;52.35;76.50;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:04:36;54.63;52.39;62.30;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:07:02;61.78;52.82;77.51;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:09:28;56.20;53.77;60.67;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:11:54;56.04;53.45;63.36;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:14:20;67.59;51.65;83.47;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:16:46;64.61;49.15;82.36;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:19:11;56.05;47.64;73.22;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:21:37;58.69;49.97;73.31;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:24:03;53.40;49.65;56.74;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:26:29;58.55;49.89;73.68;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:28:55;52.96;50.77;56.83;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:31:21;62.23;48.10;76.98;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:33:47;49.24;47.38;52.14;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:36:12;64.33;45.41;81.10;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:38:38;46.64;43.65;57.14;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:41:04;58.26;40.72;76.28;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:43:29;57.72;38.59;74.34;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:45:55;40.72;37.33;48.72;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:48:22;40.12;37.89;42.54;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:50:47;60.98;38.84;76.38;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:53:13;55.83;35.82;71.83;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:55:39;57.03;36.01;74.19;;
68279;Laerm;55108;51.790;10.960;2023-08-17T02:58:05;38.66;35.19;45.02;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:00:30;61.37;34.85;79.97;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:02:56;54.61;33.88;72.05;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:05:22;63.98;38.43;79.86;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:07:47;58.80;37.43;75.60;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:10:13;57.62;36.11;71.99;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:12:39;56.55;36.99;71.07;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:15:05;59.86;39.00;74.21;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:17:31;59.68;42.85;75.36;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:19:57;66.45;42.38;81.99;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:22:25;63.02;41.43;80.49;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:24:50;66.19;40.11;78.70;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:27:16;57.98;38.58;72.16;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:29:42;62.49;37.08;78.07;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:32:07;60.80;36.50;75.84;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:34:33;65.88;38.20;80.83;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:36:59;45.29;37.73;56.93;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:39:25;66.21;40.18;78.71;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:41:50;67.17;40.88;76.68;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:44:16;55.70;38.79;75.08;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:46:42;64.25;39.68;77.29;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:49:08;67.95;41.41;79.41;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:51:34;65.83;44.34;80.49;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:53:59;69.96;42.21;85.98;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:56:25;66.62;37.82;82.39;;
68279;Laerm;55108;51.790;10.960;2023-08-17T03:58:52;67.07;40.14;83.08;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:01:18;60.89;35.68;75.55;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:03:44;66.27;39.06;78.88;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:06:10;65.59;39.97;77.40;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:08:36;65.74;39.00;77.97;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:11:02;64.96;35.10;77.80;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:13:28;63.22;36.64;77.08;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:15:54;66.97;37.97;80.30;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:18:20;65.12;41.00;77.24;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:20:45;66.59;39.32;79.70;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:23:11;65.42;41.14;77.00;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:25:37;65.44;39.02;83.00;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:28:03;68.91;46.07;79.43;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:30:29;64.19;37.84;74.29;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:32:55;67.31;42.16;80.53;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:35:20;65.97;39.88;77.57;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:37:46;67.23;42.34;81.71;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:40:12;68.37;44.65;80.51;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:42:38;69.51;43.14;86.74;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:45:04;66.69;37.45;80.06;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:47:30;63.83;38.26;75.49;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:49:56;66.39;38.93;81.24;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:52:22;64.39;43.15;74.45;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:54:47;70.20;45.77;80.22;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:57:13;67.39;42.95;85.27;;
68279;Laerm;55108;51.790;10.960;2023-08-17T04:59:39;66.60;46.50;77.59;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:02:05;66.06;46.66;79.97;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:04:31;68.41;41.54;81.48;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:06:57;67.54;52.30;76.47;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:09:22;66.18;42.56;76.70;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:11:48;68.05;50.37;75.90;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:14:14;67.83;50.72;80.43;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:16:39;64.85;40.55;77.95;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:19:05;66.68;39.87;78.12;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:21:31;68.07;42.75;79.42;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:23:57;65.68;43.64;76.60;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:26:22;73.46;55.32;83.64;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:28:48;71.97;54.40;83.61;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:31:14;72.10;51.94;83.81;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:33:40;69.05;50.39;80.02;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:36:06;70.71;54.68;82.44;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:38:32;73.44;54.72;85.34;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:40:58;73.91;53.12;86.01;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:43:24;71.81;50.83;82.36;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:45:50;69.57;54.07;80.01;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:48:18;69.14;48.52;78.96;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:50:44;71.88;54.41;84.50;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:53:10;70.19;48.62;80.57;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:55:35;68.70;49.04;80.54;;
68279;Laerm;55108;51.790;10.960;2023-08-17T05:58:01;70.62;51.83;83.75;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:00:29;69.01;45.29;80.86;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:02:54;69.38;43.09;79.32;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:05:26;68.62;44.21;80.59;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:07:52;69.97;40.42;80.28;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:10:18;66.52;42.42;78.94;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:12:45;67.25;44.52;84.30;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:15:11;66.92;46.48;78.33;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:17:36;72.85;58.21;86.16;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:20:02;69.85;47.28;84.60;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:22:28;66.50;43.49;79.68;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:24:54;67.19;45.95;80.32;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:27:19;67.80;42.19;76.64;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:29:45;70.07;44.67;83.32;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:32:11;69.38;45.75;87.58;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:34:37;69.88;45.23;85.28;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:37:03;68.90;42.87;82.98;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:39:29;67.33;47.29;81.28;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:41:55;70.48;52.37;82.72;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:44:20;67.55;44.19;80.62;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:46:46;67.64;48.58;79.28;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:49:12;69.14;41.70;81.13;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:51:38;67.54;44.53;80.42;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:54:04;65.68;45.36;75.63;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:56:30;68.28;50.01;82.87;;
68279;Laerm;55108;51.790;10.960;2023-08-17T06:58:56;68.06;47.70;77.40;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:01:22;68.12;46.25;84.10;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:03:47;66.02;41.43;77.51;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:06:13;65.54;45.67;75.27;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:08:39;66.71;46.92;76.93;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:11:04;66.19;49.07;76.77;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:13:31;66.50;52.17;77.60;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:15:57;66.03;47.72;76.06;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:18:23;69.16;42.20;78.69;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:20:48;68.77;43.64;80.56;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:23:14;66.51;43.18;76.91;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:25:40;65.52;44.15;76.48;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:28:06;68.70;48.36;79.70;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:30:31;67.85;47.65;80.13;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:32:57;68.93;45.93;81.04;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:35:23;64.46;43.37;74.52;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:37:49;68.56;47.42;76.61;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:40:14;67.00;46.34;78.57;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:42:40;70.12;44.29;81.40;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:45:06;69.39;41.47;82.92;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:47:35;70.28;51.70;80.96;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:50:03;69.42;45.42;82.61;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:52:29;68.00;51.95;79.28;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:54:55;67.58;52.47;79.97;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:57:20;65.04;52.05;74.69;;
68279;Laerm;55108;51.790;10.960;2023-08-17T07:59:46;65.96;52.02;77.49;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:02:12;68.90;48.34;79.21;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:04:37;67.52;48.12;78.71;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:07:03;67.15;45.00;79.08;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:09:29;69.10;45.24;82.95;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:11:55;69.61;55.50;81.10;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:14:20;68.38;52.70;79.50;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:16:46;67.93;47.11;82.60;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:19:12;68.35;46.63;84.18;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:21:38;67.51;48.34;78.45;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:24:04;69.84;47.49;83.86;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:26:29;68.08;52.61;82.14;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:28:55;67.06;48.85;77.59;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:31:21;65.46;45.71;76.59;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:33:47;68.46;46.28;80.81;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:36:12;66.41;40.85;79.53;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:38:38;68.35;47.14;79.36;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:41:04;68.35;50.54;78.22;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:43:30;68.98;52.88;80.13;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:45:57;68.32;50.37;79.54;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:48:23;67.52;51.29;74.87;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:50:51;69.18;47.26;80.80;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:53:20;66.30;45.33;80.64;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:56:10;69.19;50.21;80.15;;
68279;Laerm;55108;51.790;10.960;2023-08-17T08:58:37;69.27;52.42;78.84;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:01:03;68.38;49.53;79.49;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:03:30;66.07;45.56;75.73;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:05:58;69.35;55.86;79.20;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:08:26;68.33;48.02;79.24;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:10:52;67.65;44.91;79.43;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:13:18;68.01;46.78;76.97;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:15:44;70.55;48.97;79.62;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:18:10;67.60;46.23;76.44;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:20:39;66.45;41.88;77.04;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:23:12;68.13;50.30;77.82;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:25:38;66.72;48.13;76.65;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:28:22;68.18;56.54;80.82;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:30:51;67.33;47.18;75.12;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:33:18;68.25;52.77;82.25;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:35:43;68.35;50.83;78.93;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:38:09;68.46;50.66;75.15;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:40:35;69.94;54.81;80.87;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:43:02;65.37;50.96;79.72;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:45:27;66.30;49.73;73.26;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:47:54;66.77;46.09;74.17;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:50:23;66.23;41.67;75.60;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:52:52;70.07;43.57;81.72;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:55:18;66.76;41.30;80.95;;
68279;Laerm;55108;51.790;10.960;2023-08-17T09:57:44;67.36;36.68;78.75;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:00:10;67.22;51.41;78.44;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:02:36;66.81;45.64;78.64;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:05:02;68.66;45.58;77.99;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:07:30;69.09;44.88;78.78;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:09:56;65.87;40.42;75.12;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:12:27;68.75;48.37;81.36;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:14:59;68.96;51.70;80.56;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:17:29;66.77;48.73;76.16;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:19:59;70.16;48.56;80.54;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:22:33;70.90;44.76;79.21;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:25:02;64.85;41.28;75.75;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:27:29;68.82;46.37;82.64;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:29:55;67.78;51.73;75.83;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:32:22;67.37;50.41;77.07;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:34:49;65.88;44.40;82.61;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:37:15;65.23;46.00;78.47;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:39:46;67.47;43.27;76.87;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:42:12;66.22;44.86;77.59;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:44:45;66.05;42.97;77.37;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:50:19;67.00;42.83;80.76;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:52:47;65.28;44.14;77.45;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:55:13;66.60;45.81;77.06;;
68279;Laerm;55108;51.790;10.960;2023-08-17T10:57:39;66.10;45.32;76.15;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:00:21;67.64;49.80;78.63;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:03:00;66.54;45.56;75.29;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:05:35;66.80;41.94;76.93;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:08:02;64.87;47.18;77.41;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:10:28;65.87;44.13;75.98;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:12:55;66.64;48.66;78.61;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:15:42;68.41;49.12;79.67;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:18:09;64.80;45.70;76.30;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:20:36;68.46;53.86;76.20;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:23:03;65.48;43.25;75.64;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:25:29;66.73;43.39;75.45;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:27:55;65.71;43.02;76.20;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:30:21;66.60;45.62;78.24;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:32:50;68.10;47.71;78.69;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:35:17;64.91;50.55;74.81;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:37:43;69.23;51.96;82.12;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:40:10;64.35;43.34;74.64;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:42:36;69.17;53.47;77.34;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:45:02;66.85;47.17;80.13;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:47:27;64.55;45.31;75.76;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:49:58;66.00;43.77;77.49;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:52:25;66.84;43.41;77.11;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:54:54;66.55;49.69;76.11;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:57:20;66.19;43.15;79.20;;
68279;Laerm;55108;51.790;10.960;2023-08-17T11:59:45;68.83;45.40;86.80;;
68279;Laerm;55108;51.790;10.960;2023-08-17T12:02:12;65.95;41.76;74.77;;
68279;Laerm;55108;51.790;10.960;2023-08-17T12:04:37;66.63;46.89;77.56;;
68279;Laerm;55108;51.790;10.960;2023-08-17T12:07:03;66.62;44.19;77.50;;
68279;Laerm;55108;51.790;10.960;2023-08-17T12:09:31;68.02;49.63;81.95;;
68279;Laerm;55108;51.790;10.960;2023-08-17T12:11:58;64.29;43.20;78.91;;
68279;Laerm;55108;51.790;10.960;2023-08-17T12:14:25;64.92;50.14;77.25;;
68279;Laerm;55108;51.790;10.960;2023-08-17T12:16:51;68.44;46.34;80.89;;
68279;Laerm;55108;51.790;10.960;2023-08-17T12:19:19;69.16;45.20;79.26;;
68279;Laerm;55108;51.790;10.960;2023-08-17T12:21:45;68.48;48.81;76.80;;
