sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20159;SDS011;50187;50.492;12.134;2023-08-17T00:01:16;3.77;;;3.57;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:03:43;3.83;;;3.63;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:06:09;4.13;;;3.93;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:08:36;3.87;;;3.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:11:02;3.70;;;3.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:13:29;4.40;;;4.10;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:15:56;3.63;;;3.33;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:18:23;4.00;;;3.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:20:49;3.80;;;3.57;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:23:16;3.77;;;3.47;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:25:43;3.27;;;3.07;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:28:09;3.73;;;3.53;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:30:37;3.67;;;3.47;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:33:04;4.50;;;4.10;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:35:31;4.10;;;3.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:37:59;3.73;;;3.53;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:40:26;4.10;;;3.83;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:42:52;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:45:19;3.53;;;3.33;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:47:46;3.63;;;3.43;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:50:12;4.20;;;3.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:52:41;3.80;;;3.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:55:09;3.70;;;3.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T00:57:37;3.80;;;3.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:00:06;3.43;;;3.23;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:02:33;4.10;;;3.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:05:01;3.53;;;3.33;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:07:28;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:09:55;3.90;;;3.67;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:12:32;3.70;;;3.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:15:05;3.67;;;3.37;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:17:37;3.47;;;3.27;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:20:10;3.57;;;3.37;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:22:40;3.70;;;3.47;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:25:08;4.10;;;3.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:27:44;3.63;;;3.43;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:30:13;3.90;;;3.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:32:54;3.90;;;3.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:35:28;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:38:02;3.33;;;3.13;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:40:33;4.00;;;3.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:43:01;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:45:28;3.47;;;3.27;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:47:55;3.37;;;3.17;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:50:22;3.43;;;3.23;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:52:49;3.70;;;3.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:55:18;3.83;;;3.63;;
20159;SDS011;50187;50.492;12.134;2023-08-17T01:57:47;3.70;;;3.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:00:14;3.60;;;3.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:02:41;3.73;;;3.43;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:05:08;3.60;;;3.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:07:38;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:10:04;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:12:31;3.37;;;3.17;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:14:58;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:17:25;3.80;;;3.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:19:52;3.17;;;2.97;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:22:18;3.90;;;3.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:24:45;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:27:13;3.70;;;3.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:29:40;3.47;;;3.27;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:32:06;3.60;;;3.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:34:33;3.70;;;3.43;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:37:00;3.63;;;3.33;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:39:26;3.17;;;2.97;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:41:53;3.80;;;3.47;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:44:20;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:46:47;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:49:13;3.60;;;3.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:51:40;4.07;;;3.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:54:07;3.43;;;3.23;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:56:33;3.53;;;3.33;;
20159;SDS011;50187;50.492;12.134;2023-08-17T02:59:00;3.57;;;3.37;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:01:26;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:03:53;3.13;;;2.93;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:06:20;3.80;;;3.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:08:46;3.83;;;3.63;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:11:13;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:13:39;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:16:06;3.67;;;3.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:18:33;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:20:59;3.63;;;3.43;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:23:26;3.30;;;3.10;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:25:53;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:28:20;3.03;;;2.83;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:30:46;3.03;;;2.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:33:14;3.60;;;3.37;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:35:40;3.27;;;3.07;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:38:07;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:40:34;3.07;;;2.87;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:43:00;3.13;;;2.97;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:45:29;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:47:56;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:50:25;3.67;;;3.43;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:52:53;3.30;;;3.10;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:55:20;3.37;;;3.17;;
20159;SDS011;50187;50.492;12.134;2023-08-17T03:57:47;3.37;;;3.17;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:00:13;3.67;;;3.47;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:02:40;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:05:09;3.03;;;2.83;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:07:36;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:10:04;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:12:31;3.33;;;3.13;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:14:58;3.30;;;3.10;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:17:25;3.50;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:19:52;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:22:21;3.60;;;3.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:24:48;3.27;;;3.07;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:27:15;3.20;;;3.00;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:29:42;3.23;;;3.03;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:32:13;3.00;;;2.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:34:41;3.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:37:08;3.37;;;3.07;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:39:36;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:42:03;3.37;;;3.17;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:44:32;2.90;;;2.73;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:47:00;3.00;;;2.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:49:27;2.90;;;2.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:51:54;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:54:21;3.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:56:47;3.13;;;2.93;;
20159;SDS011;50187;50.492;12.134;2023-08-17T04:59:14;2.37;;;2.27;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:01:40;3.13;;;2.93;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:04:08;3.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:06:34;3.00;;;2.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:09:03;2.83;;;2.63;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:11:33;3.20;;;3.00;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:14:00;3.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:16:27;3.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:18:55;3.17;;;2.97;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:21:24;3.17;;;2.97;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:23:51;2.80;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:26:17;2.87;;;2.73;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:28:44;2.70;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:31:11;3.20;;;3.00;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:33:41;2.97;;;2.77;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:36:08;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:38:35;2.80;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:41:02;2.93;;;2.73;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:43:28;2.43;;;2.33;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:45:56;2.90;;;2.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:48:25;2.67;;;2.57;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:50:52;3.00;;;2.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:53:18;2.80;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:55:45;2.67;;;2.57;;
20159;SDS011;50187;50.492;12.134;2023-08-17T05:58:11;2.70;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:00:38;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:03:05;2.50;;;2.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:05:31;3.00;;;2.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:07:58;2.47;;;2.37;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:10:25;2.80;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:12:53;2.60;;;2.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:15:19;2.63;;;2.43;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:17:46;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:20:13;2.57;;;2.47;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:22:40;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:25:11;2.63;;;2.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:27:38;3.00;;;2.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:30:05;2.77;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:32:32;2.70;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:34:59;2.70;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:37:26;2.43;;;2.33;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:39:53;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:42:20;2.50;;;2.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:44:47;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:47:13;2.93;;;2.73;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:49:40;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:52:06;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:54:33;2.37;;;2.23;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:56:59;2.53;;;2.43;;
20159;SDS011;50187;50.492;12.134;2023-08-17T06:59:26;2.47;;;2.37;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:01:53;2.47;;;2.37;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:04:19;2.60;;;2.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:06:46;2.37;;;2.27;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:09:13;2.70;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:11:39;2.33;;;2.23;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:14:06;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:16:32;2.60;;;2.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:18:59;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:21:25;2.27;;;2.17;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:23:53;2.43;;;2.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:26:21;2.43;;;2.33;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:28:49;2.73;;;2.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:31:15;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:33:42;2.20;;;2.07;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:36:09;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:38:36;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:41:02;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:43:29;2.17;;;1.97;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:45:56;2.43;;;2.33;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:48:23;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:50:50;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:53:18;2.27;;;2.17;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:55:45;2.50;;;2.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T07:58:12;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:00:39;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:03:05;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:05:32;2.07;;;1.97;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:07:59;2.13;;;2.03;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:10:26;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:12:53;1.83;;;1.73;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:15:20;2.07;;;1.97;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:17:47;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:20:14;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:22:40;1.87;;;1.77;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:25:07;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:27:34;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:30:00;2.50;;;2.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:32:27;2.23;;;2.13;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:34:56;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:37:22;2.50;;;2.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:39:49;2.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:42:17;2.07;;;1.97;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:44:45;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:47:13;2.70;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:49:42;2.93;;;2.73;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:52:19;2.27;;;2.17;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:54:50;2.80;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:57:20;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T08:59:47;2.47;;;2.37;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:02:15;2.23;;;2.13;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:04:43;2.67;;;2.57;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:07:14;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:09:44;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:12:11;2.50;;;2.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:14:39;2.17;;;2.07;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:17:07;2.17;;;2.07;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:19:34;2.50;;;2.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:22:00;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:24:37;2.70;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:27:03;2.80;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:29:36;2.83;;;2.63;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:32:05;2.57;;;2.47;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:34:33;2.60;;;2.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:37:03;2.70;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:39:31;2.63;;;2.53;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:42:00;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:44:27;2.50;;;2.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:46:56;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:49:24;2.83;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:51:51;2.63;;;2.43;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:54:21;2.50;;;2.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:56:50;2.93;;;2.73;;
20159;SDS011;50187;50.492;12.134;2023-08-17T09:59:18;2.70;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:01:47;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:04:22;2.63;;;2.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:06:51;2.73;;;2.57;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:09:23;2.57;;;2.47;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:11:54;2.37;;;2.27;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:14:29;2.53;;;2.43;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:17:07;2.77;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:19:56;2.37;;;2.27;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:25:21;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:27:49;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:30:18;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:32:44;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:35:13;3.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:37:40;2.93;;;2.73;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:40:08;3.03;;;2.63;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:42:40;2.77;;;2.57;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:45:24;2.87;;;2.67;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:50:35;2.27;;;2.17;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:53:09;2.70;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:55:38;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T10:58:08;2.47;;;2.37;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:00:41;2.60;;;2.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:03:17;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:05:53;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:08:32;2.50;;;2.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:11:03;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:13:37;2.60;;;2.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:16:05;2.77;;;2.67;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:18:33;2.47;;;2.37;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:21:04;2.57;;;2.47;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:23:32;2.70;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:26:01;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:28:31;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:31:09;2.73;;;2.63;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:33:37;2.77;;;2.67;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:36:05;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:38:33;2.80;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:41:01;3.07;;;2.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:43:34;2.80;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:46:01;2.80;;;2.60;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:48:28;2.97;;;2.83;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:51:02;2.87;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:53:33;2.60;;;2.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:56:01;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2023-08-17T11:58:45;2.67;;;2.57;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:01:12;2.60;;;2.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:03:42;2.97;;;2.83;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:06:09;3.07;;;2.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:08:41;2.57;;;2.47;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:11:12;3.20;;;3.07;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:13:39;3.00;;;2.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:16:05;2.93;;;2.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:18:33;3.10;;;3.00;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:21:00;3.00;;;2.80;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:23:27;3.30;;;3.10;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:25:54;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:28:22;3.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:30:59;3.20;;;3.00;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:33:27;3.43;;;3.23;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:35:53;3.20;;;3.00;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:38:21;3.30;;;3.10;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:40:49;3.93;;;3.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:43:16;3.63;;;3.43;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:45:43;3.60;;;3.40;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:48:09;3.47;;;3.27;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:50:36;3.30;;;3.10;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:53:09;3.47;;;3.27;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:55:35;3.67;;;3.47;;
20159;SDS011;50187;50.492;12.134;2023-08-17T12:58:02;3.70;;;3.50;;
20159;SDS011;50187;50.492;12.134;2023-08-17T13:00:29;3.60;;;3.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T13:02:56;3.23;;;3.03;;
20159;SDS011;50187;50.492;12.134;2023-08-17T13:05:22;3.50;;;3.30;;
20159;SDS011;50187;50.492;12.134;2023-08-17T13:07:49;3.53;;;3.33;;
