sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78516;SHT31;67815;51.990;5.688;2023-08-17T00:01:06;21.6;60.1
78516;SHT31;67815;51.990;5.688;2023-08-17T00:03:36;21.6;59.8
78516;SHT31;67815;51.990;5.688;2023-08-17T00:06:05;21.6;59.8
78516;SHT31;67815;51.990;5.688;2023-08-17T00:08:35;21.6;59.5
78516;SHT31;67815;51.990;5.688;2023-08-17T00:11:06;21.6;59.3
78516;SHT31;67815;51.990;5.688;2023-08-17T00:13:36;21.6;59.2
78516;SHT31;67815;51.990;5.688;2023-08-17T00:16:05;21.5;59.4
78516;SHT31;67815;51.990;5.688;2023-08-17T00:18:35;21.5;59.7
78516;SHT31;67815;51.990;5.688;2023-08-17T00:21:04;21.5;59.5
78516;SHT31;67815;51.990;5.688;2023-08-17T00:23:34;21.5;59.4
78516;SHT31;67815;51.990;5.688;2023-08-17T00:26:05;21.5;59.7
78516;SHT31;67815;51.990;5.688;2023-08-17T00:28:35;21.5;59.6
78516;SHT31;67815;51.990;5.688;2023-08-17T00:31:04;21.4;59.7
78516;SHT31;67815;51.990;5.688;2023-08-17T00:33:36;21.4;60.4
78516;SHT31;67815;51.990;5.688;2023-08-17T00:36:08;21.4;60.4
78516;SHT31;67815;51.990;5.688;2023-08-17T00:38:37;21.4;60.2
78516;SHT31;67815;51.990;5.688;2023-08-17T00:41:07;21.4;59.9
78516;SHT31;67815;51.990;5.688;2023-08-17T00:43:36;21.4;59.9
78516;SHT31;67815;51.990;5.688;2023-08-17T00:46:06;21.4;60.1
78516;SHT31;67815;51.990;5.688;2023-08-17T00:48:39;21.3;59.7
78516;SHT31;67815;51.990;5.688;2023-08-17T00:51:11;21.3;60.3
78516;SHT31;67815;51.990;5.688;2023-08-17T00:53:41;21.3;60.1
78516;SHT31;67815;51.990;5.688;2023-08-17T00:56:12;21.3;60.3
78516;SHT31;67815;51.990;5.688;2023-08-17T00:58:43;21.3;60.2
78516;SHT31;67815;51.990;5.688;2023-08-17T01:01:15;21.2;60.5
78516;SHT31;67815;51.990;5.688;2023-08-17T01:03:46;21.2;60.5
78516;SHT31;67815;51.990;5.688;2023-08-17T01:06:17;21.2;60.5
78516;SHT31;67815;51.990;5.688;2023-08-17T01:08:47;21.2;60.4
78516;SHT31;67815;51.990;5.688;2023-08-17T01:11:25;21.2;60.6
78516;SHT31;67815;51.990;5.688;2023-08-17T01:14:07;21.2;60.6
78516;SHT31;67815;51.990;5.688;2023-08-17T01:16:43;21.1;60.9
78516;SHT31;67815;51.990;5.688;2023-08-17T01:19:24;21.1;61.3
78516;SHT31;67815;51.990;5.688;2023-08-17T01:22:00;21.1;62.0
78516;SHT31;67815;51.990;5.688;2023-08-17T01:24:33;21.1;61.9
78516;SHT31;67815;51.990;5.688;2023-08-17T01:27:03;21.0;62.0
78516;SHT31;67815;51.990;5.688;2023-08-17T01:29:33;21.0;62.5
78516;SHT31;67815;51.990;5.688;2023-08-17T01:32:09;21.0;63.0
78516;SHT31;67815;51.990;5.688;2023-08-17T01:34:47;21.0;63.2
78516;SHT31;67815;51.990;5.688;2023-08-17T01:37:21;21.0;63.6
78516;SHT31;67815;51.990;5.688;2023-08-17T01:39:56;21.0;63.5
78516;SHT31;67815;51.990;5.688;2023-08-17T01:42:28;20.9;63.4
78516;SHT31;67815;51.990;5.688;2023-08-17T01:44:58;20.9;64.0
78516;SHT31;67815;51.990;5.688;2023-08-17T01:47:32;20.9;64.2
78516;SHT31;67815;51.990;5.688;2023-08-17T01:50:01;20.9;64.1
78516;SHT31;67815;51.990;5.688;2023-08-17T01:52:31;20.9;63.3
78516;SHT31;67815;51.990;5.688;2023-08-17T01:55:00;20.9;63.4
78516;SHT31;67815;51.990;5.688;2023-08-17T01:57:30;20.9;63.6
78516;SHT31;67815;51.990;5.688;2023-08-17T02:00:00;20.8;63.4
78516;SHT31;67815;51.990;5.688;2023-08-17T02:02:32;20.8;63.4
78516;SHT31;67815;51.990;5.688;2023-08-17T02:05:02;20.8;63.6
78516;SHT31;67815;51.990;5.688;2023-08-17T02:07:31;20.8;63.8
78516;SHT31;67815;51.990;5.688;2023-08-17T02:10:01;20.7;63.7
78516;SHT31;67815;51.990;5.688;2023-08-17T02:12:30;20.7;63.6
78516;SHT31;67815;51.990;5.688;2023-08-17T02:15:00;20.7;63.6
78516;SHT31;67815;51.990;5.688;2023-08-17T02:17:29;20.7;64.0
78516;SHT31;67815;51.990;5.688;2023-08-17T02:19:59;20.6;64.2
78516;SHT31;67815;51.990;5.688;2023-08-17T02:22:28;20.6;64.0
78516;SHT31;67815;51.990;5.688;2023-08-17T02:24:58;20.6;63.7
78516;SHT31;67815;51.990;5.688;2023-08-17T02:27:28;20.6;64.0
78516;SHT31;67815;51.990;5.688;2023-08-17T02:29:59;20.6;64.2
78516;SHT31;67815;51.990;5.688;2023-08-17T02:32:28;20.6;63.9
78516;SHT31;67815;51.990;5.688;2023-08-17T02:34:58;20.5;64.2
78516;SHT31;67815;51.990;5.688;2023-08-17T02:37:28;20.5;64.1
78516;SHT31;67815;51.990;5.688;2023-08-17T02:39:57;20.5;64.3
78516;SHT31;67815;51.990;5.688;2023-08-17T02:42:27;20.5;64.0
78516;SHT31;67815;51.990;5.688;2023-08-17T02:44:56;20.5;64.0
78516;SHT31;67815;51.990;5.688;2023-08-17T02:47:26;20.5;64.4
78516;SHT31;67815;51.990;5.688;2023-08-17T02:49:55;20.5;64.0
78516;SHT31;67815;51.990;5.688;2023-08-17T02:52:25;20.5;63.7
78516;SHT31;67815;51.990;5.688;2023-08-17T02:54:54;20.5;63.5
78516;SHT31;67815;51.990;5.688;2023-08-17T02:57:24;20.5;63.9
78516;SHT31;67815;51.990;5.688;2023-08-17T02:59:54;20.5;63.5
78516;SHT31;67815;51.990;5.688;2023-08-17T03:02:23;20.5;63.9
78516;SHT31;67815;51.990;5.688;2023-08-17T03:04:53;20.4;63.4
78516;SHT31;67815;51.990;5.688;2023-08-17T03:07:22;20.4;63.6
78516;SHT31;67815;51.990;5.688;2023-08-17T03:09:52;20.4;63.3
78516;SHT31;67815;51.990;5.688;2023-08-17T03:12:21;20.4;63.7
78516;SHT31;67815;51.990;5.688;2023-08-17T03:14:51;20.4;63.4
78516;SHT31;67815;51.990;5.688;2023-08-17T03:17:20;20.4;63.6
78516;SHT31;67815;51.990;5.688;2023-08-17T03:19:50;20.3;63.5
78516;SHT31;67815;51.990;5.688;2023-08-17T03:22:20;20.3;63.7
78516;SHT31;67815;51.990;5.688;2023-08-17T03:24:49;20.3;63.7
78516;SHT31;67815;51.990;5.688;2023-08-17T03:27:20;20.3;63.4
78516;SHT31;67815;51.990;5.688;2023-08-17T03:29:52;20.3;63.3
78516;SHT31;67815;51.990;5.688;2023-08-17T03:32:22;20.2;63.3
78516;SHT31;67815;51.990;5.688;2023-08-17T03:34:52;20.2;63.3
78516;SHT31;67815;51.990;5.688;2023-08-17T03:37:21;20.2;63.7
78516;SHT31;67815;51.990;5.688;2023-08-17T03:39:51;20.1;63.8
78516;SHT31;67815;51.990;5.688;2023-08-17T03:42:21;20.1;63.9
78516;SHT31;67815;51.990;5.688;2023-08-17T03:44:52;20.1;63.7
78516;SHT31;67815;51.990;5.688;2023-08-17T03:47:22;20.1;63.8
78516;SHT31;67815;51.990;5.688;2023-08-17T03:49:52;20.1;63.8
78516;SHT31;67815;51.990;5.688;2023-08-17T03:52:22;20.1;63.8
78516;SHT31;67815;51.990;5.688;2023-08-17T03:54:51;20.1;64.2
78516;SHT31;67815;51.990;5.688;2023-08-17T03:57:21;20.0;63.7
78516;SHT31;67815;51.990;5.688;2023-08-17T03:59:50;20.0;63.9
78516;SHT31;67815;51.990;5.688;2023-08-17T04:02:20;20.0;63.9
78516;SHT31;67815;51.990;5.688;2023-08-17T04:04:49;20.0;63.7
78516;SHT31;67815;51.990;5.688;2023-08-17T04:07:22;20.0;63.8
78516;SHT31;67815;51.990;5.688;2023-08-17T04:09:52;20.0;64.0
78516;SHT31;67815;51.990;5.688;2023-08-17T04:12:22;19.9;64.0
78516;SHT31;67815;51.990;5.688;2023-08-17T04:14:52;19.9;64.3
78516;SHT31;67815;51.990;5.688;2023-08-17T04:17:21;19.9;64.1
78516;SHT31;67815;51.990;5.688;2023-08-17T04:19:53;19.9;64.2
78516;SHT31;67815;51.990;5.688;2023-08-17T04:22:23;19.9;64.4
78516;SHT31;67815;51.990;5.688;2023-08-17T04:24:53;19.8;64.3
78516;SHT31;67815;51.990;5.688;2023-08-17T04:27:22;19.8;64.5
78516;SHT31;67815;51.990;5.688;2023-08-17T04:29:52;19.8;64.3
78516;SHT31;67815;51.990;5.688;2023-08-17T04:32:21;19.8;64.5
78516;SHT31;67815;51.990;5.688;2023-08-17T04:34:51;19.8;64.8
78516;SHT31;67815;51.990;5.688;2023-08-17T04:37:20;19.7;64.7
78516;SHT31;67815;51.990;5.688;2023-08-17T04:39:50;19.7;64.9
78516;SHT31;67815;51.990;5.688;2023-08-17T04:42:20;19.7;64.8
78516;SHT31;67815;51.990;5.688;2023-08-17T04:44:50;19.7;64.9
78516;SHT31;67815;51.990;5.688;2023-08-17T04:47:19;19.6;64.8
78516;SHT31;67815;51.990;5.688;2023-08-17T04:49:49;19.6;64.9
78516;SHT31;67815;51.990;5.688;2023-08-17T04:52:18;19.6;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T04:54:48;19.6;65.4
78516;SHT31;67815;51.990;5.688;2023-08-17T04:57:17;19.6;65.2
78516;SHT31;67815;51.990;5.688;2023-08-17T04:59:47;19.6;65.2
78516;SHT31;67815;51.990;5.688;2023-08-17T05:02:16;19.6;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T05:04:46;19.6;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T05:07:15;19.6;65.2
78516;SHT31;67815;51.990;5.688;2023-08-17T05:09:45;19.6;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T05:12:14;19.6;65.2
78516;SHT31;67815;51.990;5.688;2023-08-17T05:14:44;19.5;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T05:17:13;19.5;65.8
78516;SHT31;67815;51.990;5.688;2023-08-17T05:19:42;19.5;66.0
78516;SHT31;67815;51.990;5.688;2023-08-17T05:22:14;19.5;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T05:24:46;19.5;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T05:27:16;19.5;66.0
78516;SHT31;67815;51.990;5.688;2023-08-17T05:29:45;19.6;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T05:32:16;19.6;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T05:34:46;19.6;65.4
78516;SHT31;67815;51.990;5.688;2023-08-17T05:37:16;19.6;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T05:39:45;19.6;65.7
78516;SHT31;67815;51.990;5.688;2023-08-17T05:42:15;19.6;65.2
78516;SHT31;67815;51.990;5.688;2023-08-17T05:44:44;19.6;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T05:47:14;19.6;65.9
78516;SHT31;67815;51.990;5.688;2023-08-17T05:49:48;19.6;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T05:52:18;19.7;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T05:54:48;19.7;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T05:57:17;19.7;65.5
78516;SHT31;67815;51.990;5.688;2023-08-17T05:59:47;19.7;65.7
78516;SHT31;67815;51.990;5.688;2023-08-17T06:02:16;19.7;65.8
78516;SHT31;67815;51.990;5.688;2023-08-17T06:04:47;19.7;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T06:07:17;19.7;65.7
78516;SHT31;67815;51.990;5.688;2023-08-17T06:09:49;19.7;66.1
78516;SHT31;67815;51.990;5.688;2023-08-17T06:12:18;19.7;65.8
78516;SHT31;67815;51.990;5.688;2023-08-17T06:14:48;19.7;66.0
78516;SHT31;67815;51.990;5.688;2023-08-17T06:17:17;19.7;66.5
78516;SHT31;67815;51.990;5.688;2023-08-17T06:19:47;19.7;66.3
78516;SHT31;67815;51.990;5.688;2023-08-17T06:22:16;19.7;66.3
78516;SHT31;67815;51.990;5.688;2023-08-17T06:24:46;19.7;66.6
78516;SHT31;67815;51.990;5.688;2023-08-17T06:27:15;19.7;66.4
78516;SHT31;67815;51.990;5.688;2023-08-17T06:29:45;19.7;66.7
78516;SHT31;67815;51.990;5.688;2023-08-17T06:32:14;19.7;66.8
78516;SHT31;67815;51.990;5.688;2023-08-17T06:34:44;19.7;67.0
78516;SHT31;67815;51.990;5.688;2023-08-17T06:37:13;19.8;66.8
78516;SHT31;67815;51.990;5.688;2023-08-17T06:39:43;19.8;66.8
78516;SHT31;67815;51.990;5.688;2023-08-17T06:42:12;19.8;67.1
78516;SHT31;67815;51.990;5.688;2023-08-17T06:44:42;19.8;66.9
78516;SHT31;67815;51.990;5.688;2023-08-17T06:47:12;19.9;67.0
78516;SHT31;67815;51.990;5.688;2023-08-17T06:49:43;19.9;67.4
78516;SHT31;67815;51.990;5.688;2023-08-17T06:52:13;19.9;67.0
78516;SHT31;67815;51.990;5.688;2023-08-17T06:54:43;20.0;66.4
78516;SHT31;67815;51.990;5.688;2023-08-17T06:57:12;20.0;66.4
78516;SHT31;67815;51.990;5.688;2023-08-17T06:59:41;20.1;67.2
78516;SHT31;67815;51.990;5.688;2023-08-17T07:02:13;20.1;66.2
78516;SHT31;67815;51.990;5.688;2023-08-17T07:04:42;20.2;65.9
78516;SHT31;67815;51.990;5.688;2023-08-17T07:07:13;20.2;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T07:09:42;20.3;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T07:12:12;20.3;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T07:14:41;20.4;65.9
78516;SHT31;67815;51.990;5.688;2023-08-17T07:17:11;20.4;66.9
78516;SHT31;67815;51.990;5.688;2023-08-17T07:19:41;20.5;66.3
78516;SHT31;67815;51.990;5.688;2023-08-17T07:22:10;20.5;65.7
78516;SHT31;67815;51.990;5.688;2023-08-17T07:24:40;20.5;66.1
78516;SHT31;67815;51.990;5.688;2023-08-17T07:27:09;20.5;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T07:29:39;20.5;64.9
78516;SHT31;67815;51.990;5.688;2023-08-17T07:32:08;20.5;64.6
78516;SHT31;67815;51.990;5.688;2023-08-17T07:34:38;20.5;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T07:37:09;20.5;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T07:39:39;20.5;65.8
78516;SHT31;67815;51.990;5.688;2023-08-17T07:42:09;20.5;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T07:44:38;20.5;65.5
78516;SHT31;67815;51.990;5.688;2023-08-17T07:47:09;20.5;65.9
78516;SHT31;67815;51.990;5.688;2023-08-17T07:49:39;20.5;65.9
78516;SHT31;67815;51.990;5.688;2023-08-17T07:52:08;20.5;66.4
78516;SHT31;67815;51.990;5.688;2023-08-17T07:54:38;20.6;66.4
78516;SHT31;67815;51.990;5.688;2023-08-17T07:57:07;20.6;66.0
78516;SHT31;67815;51.990;5.688;2023-08-17T07:59:37;20.6;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T08:02:06;20.6;66.0
78516;SHT31;67815;51.990;5.688;2023-08-17T08:04:36;20.7;66.3
78516;SHT31;67815;51.990;5.688;2023-08-17T08:07:05;20.7;65.8
78516;SHT31;67815;51.990;5.688;2023-08-17T08:09:35;20.7;66.2
78516;SHT31;67815;51.990;5.688;2023-08-17T08:12:06;20.7;65.8
78516;SHT31;67815;51.990;5.688;2023-08-17T08:14:36;20.8;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T08:17:06;20.8;65.0
78516;SHT31;67815;51.990;5.688;2023-08-17T08:19:35;20.8;64.6
78516;SHT31;67815;51.990;5.688;2023-08-17T08:22:05;20.8;65.2
78516;SHT31;67815;51.990;5.688;2023-08-17T08:24:34;20.8;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T08:27:04;20.9;65.8
78516;SHT31;67815;51.990;5.688;2023-08-17T08:29:34;20.9;65.7
78516;SHT31;67815;51.990;5.688;2023-08-17T08:32:04;20.9;66.2
78516;SHT31;67815;51.990;5.688;2023-08-17T08:34:34;21.0;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T08:37:04;21.0;65.9
78516;SHT31;67815;51.990;5.688;2023-08-17T08:39:49;21.1;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T08:42:22;21.1;65.7
78516;SHT31;67815;51.990;5.688;2023-08-17T08:44:53;21.2;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T08:47:23;21.2;64.5
78516;SHT31;67815;51.990;5.688;2023-08-17T08:49:59;21.2;64.6
78516;SHT31;67815;51.990;5.688;2023-08-17T08:52:34;21.2;63.9
78516;SHT31;67815;51.990;5.688;2023-08-17T08:55:10;21.2;64.4
78516;SHT31;67815;51.990;5.688;2023-08-17T08:57:41;21.2;64.3
78516;SHT31;67815;51.990;5.688;2023-08-17T09:00:14;21.2;64.0
78516;SHT31;67815;51.990;5.688;2023-08-17T09:02:45;21.2;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T09:05:17;21.2;64.7
78516;SHT31;67815;51.990;5.688;2023-08-17T09:07:48;21.2;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T09:10:21;21.2;64.8
78516;SHT31;67815;51.990;5.688;2023-08-17T09:12:50;21.2;64.3
78516;SHT31;67815;51.990;5.688;2023-08-17T09:15:20;21.2;64.6
78516;SHT31;67815;51.990;5.688;2023-08-17T09:17:50;21.2;64.3
78516;SHT31;67815;51.990;5.688;2023-08-17T09:20:37;21.2;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T09:23:12;21.2;64.8
78516;SHT31;67815;51.990;5.688;2023-08-17T09:25:44;21.2;64.5
78516;SHT31;67815;51.990;5.688;2023-08-17T09:28:15;21.2;64.3
78516;SHT31;67815;51.990;5.688;2023-08-17T09:30:51;21.2;65.4
78516;SHT31;67815;51.990;5.688;2023-08-17T09:33:23;21.2;64.9
78516;SHT31;67815;51.990;5.688;2023-08-17T09:35:55;21.2;65.5
78516;SHT31;67815;51.990;5.688;2023-08-17T09:38:25;21.2;64.9
78516;SHT31;67815;51.990;5.688;2023-08-17T09:40:57;21.2;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T09:43:31;21.2;64.8
78516;SHT31;67815;51.990;5.688;2023-08-17T09:46:02;21.2;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T09:48:32;21.2;66.0
78516;SHT31;67815;51.990;5.688;2023-08-17T09:51:01;21.2;65.5
78516;SHT31;67815;51.990;5.688;2023-08-17T09:53:34;21.2;64.9
78516;SHT31;67815;51.990;5.688;2023-08-17T09:56:07;21.2;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T09:58:38;21.2;66.1
78516;SHT31;67815;51.990;5.688;2023-08-17T10:01:09;21.2;64.9
78516;SHT31;67815;51.990;5.688;2023-08-17T10:03:43;21.2;65.5
78516;SHT31;67815;51.990;5.688;2023-08-17T10:06:18;21.3;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T10:08:54;21.3;64.8
78516;SHT31;67815;51.990;5.688;2023-08-17T10:11:27;21.3;65.5
78516;SHT31;67815;51.990;5.688;2023-08-17T10:14:03;21.3;66.4
78516;SHT31;67815;51.990;5.688;2023-08-17T10:16:44;21.3;65.5
78516;SHT31;67815;51.990;5.688;2023-08-17T10:19:25;21.3;65.5
78516;SHT31;67815;51.990;5.688;2023-08-17T10:22:03;21.3;65.4
78516;SHT31;67815;51.990;5.688;2023-08-17T10:24:36;21.3;65.9
78516;SHT31;67815;51.990;5.688;2023-08-17T10:27:10;21.3;65.4
78516;SHT31;67815;51.990;5.688;2023-08-17T10:29:40;21.3;65.9
78516;SHT31;67815;51.990;5.688;2023-08-17T10:32:14;21.3;66.1
78516;SHT31;67815;51.990;5.688;2023-08-17T10:34:44;21.3;66.3
78516;SHT31;67815;51.990;5.688;2023-08-17T10:37:15;21.3;66.5
78516;SHT31;67815;51.990;5.688;2023-08-17T10:39:48;21.3;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T10:42:31;21.4;65.4
78516;SHT31;67815;51.990;5.688;2023-08-17T10:45:27;21.4;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T10:48:45;21.4;65.9
78516;SHT31;67815;51.990;5.688;2023-08-17T10:51:14;21.4;66.0
78516;SHT31;67815;51.990;5.688;2023-08-17T10:53:45;21.5;65.0
78516;SHT31;67815;51.990;5.688;2023-08-17T10:56:16;21.5;64.7
78516;SHT31;67815;51.990;5.688;2023-08-17T10:58:46;21.5;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T11:01:32;21.5;65.2
78516;SHT31;67815;51.990;5.688;2023-08-17T11:04:16;21.5;65.8
78516;SHT31;67815;51.990;5.688;2023-08-17T11:07:02;21.5;66.2
78516;SHT31;67815;51.990;5.688;2023-08-17T11:09:35;21.6;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T11:12:05;21.6;65.4
78516;SHT31;67815;51.990;5.688;2023-08-17T11:14:35;21.6;65.0
78516;SHT31;67815;51.990;5.688;2023-08-17T11:17:05;21.6;64.5
78516;SHT31;67815;51.990;5.688;2023-08-17T11:19:39;21.7;64.9
78516;SHT31;67815;51.990;5.688;2023-08-17T11:22:09;21.7;64.8
78516;SHT31;67815;51.990;5.688;2023-08-17T11:24:40;21.7;64.6
78516;SHT31;67815;51.990;5.688;2023-08-17T11:27:10;21.7;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T11:29:41;21.7;64.2
78516;SHT31;67815;51.990;5.688;2023-08-17T11:32:11;21.7;64.8
78516;SHT31;67815;51.990;5.688;2023-08-17T11:34:41;21.7;64.4
78516;SHT31;67815;51.990;5.688;2023-08-17T11:37:13;21.7;65.8
78516;SHT31;67815;51.990;5.688;2023-08-17T11:39:43;21.7;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T11:42:13;21.7;65.8
78516;SHT31;67815;51.990;5.688;2023-08-17T11:44:43;21.8;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T11:47:13;21.8;66.2
78516;SHT31;67815;51.990;5.688;2023-08-17T11:49:43;21.8;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T11:52:16;21.8;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T11:54:46;21.9;65.5
78516;SHT31;67815;51.990;5.688;2023-08-17T11:57:15;21.9;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T11:59:45;21.9;65.4
78516;SHT31;67815;51.990;5.688;2023-08-17T12:02:16;21.9;65.5
78516;SHT31;67815;51.990;5.688;2023-08-17T12:04:46;22.0;64.7
78516;SHT31;67815;51.990;5.688;2023-08-17T12:07:17;22.0;65.2
78516;SHT31;67815;51.990;5.688;2023-08-17T12:09:50;22.0;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T12:12:22;22.0;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T12:14:51;22.0;64.3
78516;SHT31;67815;51.990;5.688;2023-08-17T12:17:23;22.0;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T12:19:56;22.0;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T12:22:28;22.0;64.1
78516;SHT31;67815;51.990;5.688;2023-08-17T12:24:58;22.0;64.0
78516;SHT31;67815;51.990;5.688;2023-08-17T12:27:28;22.0;64.8
78516;SHT31;67815;51.990;5.688;2023-08-17T12:29:57;22.0;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T12:32:29;21.9;65.2
78516;SHT31;67815;51.990;5.688;2023-08-17T12:34:58;21.9;65.5
78516;SHT31;67815;51.990;5.688;2023-08-17T12:37:28;21.9;64.7
78516;SHT31;67815;51.990;5.688;2023-08-17T12:39:59;21.9;64.7
78516;SHT31;67815;51.990;5.688;2023-08-17T12:42:29;22.0;65.9
78516;SHT31;67815;51.990;5.688;2023-08-17T12:45:00;22.0;64.8
78516;SHT31;67815;51.990;5.688;2023-08-17T12:47:29;22.0;65.0
78516;SHT31;67815;51.990;5.688;2023-08-17T12:49:59;22.0;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T12:52:31;22.0;66.0
78516;SHT31;67815;51.990;5.688;2023-08-17T12:55:01;22.0;66.1
78516;SHT31;67815;51.990;5.688;2023-08-17T12:57:31;22.0;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T13:00:00;22.0;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T13:02:30;22.0;64.9
78516;SHT31;67815;51.990;5.688;2023-08-17T13:05:00;22.1;64.9
78516;SHT31;67815;51.990;5.688;2023-08-17T13:07:30;22.1;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T13:09:59;22.1;65.4
78516;SHT31;67815;51.990;5.688;2023-08-17T13:12:30;22.1;65.0
78516;SHT31;67815;51.990;5.688;2023-08-17T13:15:00;22.1;65.2
78516;SHT31;67815;51.990;5.688;2023-08-17T13:17:29;22.1;65.7
78516;SHT31;67815;51.990;5.688;2023-08-17T13:19:59;22.1;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T13:22:29;22.1;65.1
78516;SHT31;67815;51.990;5.688;2023-08-17T13:25:00;22.1;66.5
78516;SHT31;67815;51.990;5.688;2023-08-17T13:27:32;22.1;65.5
78516;SHT31;67815;51.990;5.688;2023-08-17T13:30:02;22.1;65.7
78516;SHT31;67815;51.990;5.688;2023-08-17T13:32:32;22.1;65.7
78516;SHT31;67815;51.990;5.688;2023-08-17T13:35:03;22.1;66.6
78516;SHT31;67815;51.990;5.688;2023-08-17T13:37:33;22.2;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T13:40:03;22.2;65.7
78516;SHT31;67815;51.990;5.688;2023-08-17T13:42:34;22.2;66.0
78516;SHT31;67815;51.990;5.688;2023-08-17T13:45:04;22.2;66.3
78516;SHT31;67815;51.990;5.688;2023-08-17T13:47:34;22.2;65.4
78516;SHT31;67815;51.990;5.688;2023-08-17T13:50:08;22.2;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T13:52:40;22.2;65.6
78516;SHT31;67815;51.990;5.688;2023-08-17T13:55:10;22.2;65.2
78516;SHT31;67815;51.990;5.688;2023-08-17T13:57:40;22.2;65.8
78516;SHT31;67815;51.990;5.688;2023-08-17T14:00:11;22.2;66.1
78516;SHT31;67815;51.990;5.688;2023-08-17T14:02:40;22.2;65.2
78516;SHT31;67815;51.990;5.688;2023-08-17T14:05:10;22.2;65.4
78516;SHT31;67815;51.990;5.688;2023-08-17T14:07:39;22.1;65.3
78516;SHT31;67815;51.990;5.688;2023-08-17T14:10:10;22.1;65.5
78516;SHT31;67815;51.990;5.688;2023-08-17T14:12:39;22.1;65.9
78516;SHT31;67815;51.990;5.688;2023-08-17T14:15:10;22.1;65.8
78516;SHT31;67815;51.990;5.688;2023-08-17T14:17:39;22.1;65.8
78516;SHT31;67815;51.990;5.688;2023-08-17T14:20:10;22.1;66.1
78516;SHT31;67815;51.990;5.688;2023-08-17T14:22:40;22.1;66.7
78516;SHT31;67815;51.990;5.688;2023-08-17T14:25:10;22.0;67.0
78516;SHT31;67815;51.990;5.688;2023-08-17T14:27:40;22.0;67.2
78516;SHT31;67815;51.990;5.688;2023-08-17T14:30:10;22.0;67.2
78516;SHT31;67815;51.990;5.688;2023-08-17T14:32:40;22.1;66.7
78516;SHT31;67815;51.990;5.688;2023-08-17T14:35:10;22.1;66.3
78516;SHT31;67815;51.990;5.688;2023-08-17T14:37:39;22.1;66.3
