sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2023-08-17T00:01:49;94034.47;;;28.11;34.71
65359;BME280;52491;45.900;6.346;2023-08-17T00:04:15;94029.41;;;28.09;34.56
65359;BME280;52491;45.900;6.346;2023-08-17T00:06:41;94025.88;;;28.09;34.77
65359;BME280;52491;45.900;6.346;2023-08-17T00:09:07;94025.09;;;28.08;34.66
65359;BME280;52491;45.900;6.346;2023-08-17T00:11:33;94019.47;;;28.10;34.75
65359;BME280;52491;45.900;6.346;2023-08-17T00:13:59;94012.78;;;28.07;34.69
65359;BME280;52491;45.900;6.346;2023-08-17T00:16:25;94013.59;;;28.08;34.73
65359;BME280;52491;45.900;6.346;2023-08-17T00:18:51;94009.00;;;28.08;34.50
65359;BME280;52491;45.900;6.346;2023-08-17T00:21:16;94015.16;;;28.09;34.56
65359;BME280;52491;45.900;6.346;2023-08-17T00:23:43;94017.84;;;28.09;34.70
65359;BME280;52491;45.900;6.346;2023-08-17T00:26:09;94025.09;;;28.08;34.66
65359;BME280;52491;45.900;6.346;2023-08-17T00:28:34;94024.31;;;28.08;34.73
65359;BME280;52491;45.900;6.346;2023-08-17T00:31:00;94033.44;;;28.07;34.73
65359;BME280;52491;45.900;6.346;2023-08-17T00:33:26;94041.47;;;28.07;34.76
65359;BME280;52491;45.900;6.346;2023-08-17T00:35:52;94048.44;;;28.08;34.86
65359;BME280;52491;45.900;6.346;2023-08-17T00:38:18;94042.53;;;28.06;34.83
65359;BME280;52491;45.900;6.346;2023-08-17T00:40:43;94046.84;;;28.07;34.83
65359;BME280;52491;45.900;6.346;2023-08-17T00:43:09;94037.69;;;28.08;34.88
65359;BME280;52491;45.900;6.346;2023-08-17T00:45:35;94026.97;;;28.08;34.86
65359;BME280;52491;45.900;6.346;2023-08-17T00:48:01;94011.69;;;28.08;34.99
65359;BME280;52491;45.900;6.346;2023-08-17T00:50:27;94005.53;;;28.08;35.04
65359;BME280;52491;45.900;6.346;2023-08-17T00:52:54;94006.34;;;28.08;35.05
65359;BME280;52491;45.900;6.346;2023-08-17T00:55:21;94012.50;;;28.09;34.87
65359;BME280;52491;45.900;6.346;2023-08-17T00:57:47;94006.34;;;28.08;34.72
65359;BME280;52491;45.900;6.346;2023-08-17T01:00:13;93995.63;;;28.08;35.03
65359;BME280;52491;45.900;6.346;2023-08-17T01:02:42;93992.94;;;28.08;35.07
65359;BME280;52491;45.900;6.346;2023-08-17T01:05:08;93991.03;;;28.09;35.17
65359;BME280;52491;45.900;6.346;2023-08-17T01:07:34;93989.47;;;28.08;35.25
65359;BME280;52491;45.900;6.346;2023-08-17T01:10:00;93984.88;;;28.08;35.21
65359;BME280;52491;45.900;6.346;2023-08-17T01:12:30;93976.59;;;28.10;35.30
65359;BME280;52491;45.900;6.346;2023-08-17T01:15:11;93981.16;;;28.09;35.58
65359;BME280;52491;45.900;6.346;2023-08-17T01:17:50;93988.38;;;28.09;35.53
65359;BME280;52491;45.900;6.346;2023-08-17T01:20:19;93979.84;;;28.07;35.49
65359;BME280;52491;45.900;6.346;2023-08-17T01:22:45;93977.16;;;28.07;35.51
65359;BME280;52491;45.900;6.346;2023-08-17T01:25:12;93971.78;;;28.07;35.51
65359;BME280;52491;45.900;6.346;2023-08-17T01:27:43;93978.75;;;28.08;35.75
65359;BME280;52491;45.900;6.346;2023-08-17T01:30:11;93972.59;;;28.07;35.75
65359;BME280;52491;45.900;6.346;2023-08-17T01:38:18;93981.97;;;28.05;35.90
65359;BME280;52491;45.900;6.346;2023-08-17T01:40:46;93990.03;;;28.05;35.91
65359;BME280;52491;45.900;6.346;2023-08-17T01:43:13;93983.88;;;28.04;36.29
65359;BME280;52491;45.900;6.346;2023-08-17T01:45:39;93978.50;;;28.04;36.17
65359;BME280;52491;45.900;6.346;2023-08-17T01:48:05;93978.50;;;28.04;36.08
65359;BME280;52491;45.900;6.346;2023-08-17T01:50:30;93964.03;;;28.05;36.15
65359;BME280;52491;45.900;6.346;2023-08-17T01:52:56;93970.16;;;28.06;36.13
65359;BME280;52491;45.900;6.346;2023-08-17T01:55:22;93971.00;;;28.06;36.01
65359;BME280;52491;45.900;6.346;2023-08-17T01:57:48;93971.00;;;28.06;35.79
65359;BME280;52491;45.900;6.346;2023-08-17T02:00:15;93962.97;;;28.06;35.89
65359;BME280;52491;45.900;6.346;2023-08-17T02:02:40;93969.38;;;28.05;35.97
65359;BME280;52491;45.900;6.346;2023-08-17T02:05:06;93972.84;;;28.06;35.81
65359;BME280;52491;45.900;6.346;2023-08-17T02:07:32;93970.16;;;28.06;36.06
65359;BME280;52491;45.900;6.346;2023-08-17T02:09:58;93957.88;;;28.05;36.11
65359;BME280;52491;45.900;6.346;2023-08-17T02:12:23;93950.91;;;28.04;36.03
65359;BME280;52491;45.900;6.346;2023-08-17T02:14:49;93955.19;;;28.05;35.91
65359;BME280;52491;45.900;6.346;2023-08-17T02:17:14;93953.59;;;28.04;36.12
65359;BME280;52491;45.900;6.346;2023-08-17T02:19:42;93967.00;;;28.04;35.98
65359;BME280;52491;45.900;6.346;2023-08-17T02:22:09;93960.81;;;28.03;36.06
65359;BME280;52491;45.900;6.346;2023-08-17T02:24:34;93969.69;;;28.04;36.03
65359;BME280;52491;45.900;6.346;2023-08-17T02:27:00;93967.00;;;28.04;35.88
65359;BME280;52491;45.900;6.346;2023-08-17T02:29:25;93965.38;;;28.03;36.04
65359;BME280;52491;45.900;6.346;2023-08-17T02:31:51;93971.53;;;28.03;35.86
65359;BME280;52491;45.900;6.346;2023-08-17T02:34:16;93964.31;;;28.04;35.92
65359;BME280;52491;45.900;6.346;2023-08-17T02:36:42;93965.13;;;28.04;35.85
65359;BME280;52491;45.900;6.346;2023-08-17T02:39:07;93972.63;;;28.02;35.98
65359;BME280;52491;45.900;6.346;2023-08-17T02:41:33;93982.56;;;28.02;35.88
65359;BME280;52491;45.900;6.346;2023-08-17T02:44:00;93978.28;;;28.01;35.91
65359;BME280;52491;45.900;6.346;2023-08-17T02:46:25;93982.03;;;28.00;35.79
65359;BME280;52491;45.900;6.346;2023-08-17T02:48:51;93982.03;;;28.00;35.78
65359;BME280;52491;45.900;6.346;2023-08-17T02:51:17;93980.44;;;27.99;35.71
65359;BME280;52491;45.900;6.346;2023-08-17T02:53:43;93975.09;;;27.99;35.57
65359;BME280;52491;45.900;6.346;2023-08-17T02:56:08;93964.38;;;27.99;35.66
65359;BME280;52491;45.900;6.346;2023-08-17T02:58:38;93970.53;;;27.99;35.72
65359;BME280;52491;45.900;6.346;2023-08-17T03:01:06;93965.44;;;27.98;35.68
65359;BME280;52491;45.900;6.346;2023-08-17T03:03:32;93965.44;;;27.98;35.63
65359;BME280;52491;45.900;6.346;2023-08-17T03:05:58;93968.94;;;27.98;35.57
65359;BME280;52491;45.900;6.346;2023-08-17T03:08:23;93965.44;;;27.98;35.75
65359;BME280;52491;45.900;6.346;2023-08-17T03:10:49;93968.63;;;28.00;35.59
65359;BME280;52491;45.900;6.346;2023-08-17T03:13:15;93971.84;;;28.02;35.49
65359;BME280;52491;45.900;6.346;2023-08-17T03:15:41;93960.31;;;28.01;35.54
65359;BME280;52491;45.900;6.346;2023-08-17T03:18:06;93966.19;;;28.03;35.50
65359;BME280;52491;45.900;6.346;2023-08-17T03:20:32;93963.22;;;28.05;35.37
65359;BME280;52491;45.900;6.346;2023-08-17T03:22:57;93958.97;;;28.04;35.52
65359;BME280;52491;45.900;6.346;2023-08-17T03:25:23;93965.97;;;28.24;34.97
65359;BME280;52491;45.900;6.346;2023-08-17T03:27:49;93963.47;;;28.32;34.95
65359;BME280;52491;45.900;6.346;2023-08-17T03:30:15;93964.75;;;28.11;35.29
65359;BME280;52491;45.900;6.346;2023-08-17T03:32:42;93972.59;;;28.07;35.37
65359;BME280;52491;45.900;6.346;2023-08-17T03:35:09;93966.44;;;28.07;35.58
65359;BME280;52491;45.900;6.346;2023-08-17T03:37:34;93965.63;;;28.06;35.58
65359;BME280;52491;45.900;6.346;2023-08-17T03:40:00;93955.72;;;28.07;35.45
65359;BME280;52491;45.900;6.346;2023-08-17T03:42:26;93954.09;;;28.06;35.38
65359;BME280;52491;45.900;6.346;2023-08-17T03:44:52;93949.56;;;28.06;35.48
65359;BME280;52491;45.900;6.346;2023-08-17T03:47:18;93951.94;;;28.08;35.37
65359;BME280;52491;45.900;6.346;2023-08-17T03:49:44;93952.72;;;28.08;35.23
65359;BME280;52491;45.900;6.346;2023-08-17T03:52:10;93956.19;;;28.09;35.40
65359;BME280;52491;45.900;6.346;2023-08-17T03:54:36;93957.59;;;28.30;35.18
65359;BME280;52491;45.900;6.346;2023-08-17T03:57:01;93958.63;;;28.10;35.39
65359;BME280;52491;45.900;6.346;2023-08-17T03:59:27;93965.56;;;28.11;35.28
65359;BME280;52491;45.900;6.346;2023-08-17T04:01:53;93969.34;;;28.34;34.93
65359;BME280;52491;45.900;6.346;2023-08-17T04:04:19;93972.84;;;28.35;34.76
65359;BME280;52491;45.900;6.346;2023-08-17T04:06:44;93982.47;;;28.36;35.09
65359;BME280;52491;45.900;6.346;2023-08-17T04:09:10;93979.44;;;28.19;35.01
65359;BME280;52491;45.900;6.346;2023-08-17T04:11:35;93986.22;;;28.11;35.25
65359;BME280;52491;45.900;6.346;2023-08-17T04:14:02;93981.06;;;28.15;35.33
65359;BME280;52491;45.900;6.346;2023-08-17T04:16:28;93970.69;;;28.08;35.38
65359;BME280;52491;45.900;6.346;2023-08-17T04:18:54;93979.03;;;28.06;35.25
65359;BME280;52491;45.900;6.346;2023-08-17T04:21:19;93982.03;;;28.00;34.97
65359;BME280;52491;45.900;6.346;2023-08-17T04:23:46;93994.63;;;27.99;34.76
65359;BME280;52491;45.900;6.346;2023-08-17T04:26:12;93989.31;;;27.94;34.48
65359;BME280;52491;45.900;6.346;2023-08-17T04:28:37;94000.94;;;27.84;34.42
65359;BME280;52491;45.900;6.346;2023-08-17T04:31:03;94004.19;;;27.76;34.64
65359;BME280;52491;45.900;6.346;2023-08-17T04:33:29;94016.38;;;27.58;34.76
65359;BME280;52491;45.900;6.346;2023-08-17T04:35:54;94027.22;;;27.38;34.83
65359;BME280;52491;45.900;6.346;2023-08-17T04:38:20;94032.25;;;27.44;35.13
65359;BME280;52491;45.900;6.346;2023-08-17T04:40:45;94032.94;;;27.21;35.50
65359;BME280;52491;45.900;6.346;2023-08-17T04:43:12;94031.91;;;27.12;35.37
65359;BME280;52491;45.900;6.346;2023-08-17T04:45:38;94032.47;;;27.09;35.48
65359;BME280;52491;45.900;6.346;2023-08-17T04:48:04;94029.53;;;27.05;35.92
65359;BME280;52491;45.900;6.346;2023-08-17T04:50:30;94037.31;;;27.01;35.73
65359;BME280;52491;45.900;6.346;2023-08-17T04:52:56;94036.50;;;27.01;35.81
65359;BME280;52491;45.900;6.346;2023-08-17T04:55:22;94038.38;;;27.06;35.44
65359;BME280;52491;45.900;6.346;2023-08-17T04:57:47;94049.13;;;26.95;35.57
65359;BME280;52491;45.900;6.346;2023-08-17T05:00:14;94045.28;;;27.12;35.68
65359;BME280;52491;45.900;6.346;2023-08-17T05:02:40;94048.78;;;27.17;35.79
65359;BME280;52491;45.900;6.346;2023-08-17T05:05:06;94053.03;;;27.13;36.02
65359;BME280;52491;45.900;6.346;2023-08-17T05:07:33;94052.63;;;26.86;36.24
65359;BME280;52491;45.900;6.346;2023-08-17T05:09:59;94052.66;;;26.81;36.63
65359;BME280;52491;45.900;6.346;2023-08-17T05:12:25;94055.59;;;26.79;36.59
65359;BME280;52491;45.900;6.346;2023-08-17T05:14:50;94055.59;;;26.79;36.60
65359;BME280;52491;45.900;6.346;2023-08-17T05:17:16;94057.72;;;26.77;36.63
65359;BME280;52491;45.900;6.346;2023-08-17T05:19:41;94060.16;;;26.73;36.62
65359;BME280;52491;45.900;6.346;2023-08-17T05:22:11;94064.44;;;26.74;36.58
65359;BME280;52491;45.900;6.346;2023-08-17T05:24:37;94067.41;;;26.73;36.92
65359;BME280;52491;45.900;6.346;2023-08-17T05:27:03;94061.50;;;26.71;37.26
65359;BME280;52491;45.900;6.346;2023-08-17T05:29:28;94060.19;;;26.68;36.74
65359;BME280;52491;45.900;6.346;2023-08-17T05:31:54;94057.78;;;26.67;37.17
65359;BME280;52491;45.900;6.346;2023-08-17T05:34:20;94057.47;;;26.84;37.08
65359;BME280;52491;45.900;6.346;2023-08-17T05:36:45;94060.97;;;26.69;37.12
65359;BME280;52491;45.900;6.346;2023-08-17T05:39:11;94070.06;;;26.68;37.25
65359;BME280;52491;45.900;6.346;2023-08-17T05:41:36;94075.44;;;26.68;37.03
65359;BME280;52491;45.900;6.346;2023-08-17T05:44:02;94076.97;;;26.89;36.89
65359;BME280;52491;45.900;6.346;2023-08-17T05:46:28;94074.88;;;26.71;37.62
65359;BME280;52491;45.900;6.346;2023-08-17T05:48:53;94088.25;;;26.66;37.62
65359;BME280;52491;45.900;6.346;2023-08-17T05:51:19;94078.66;;;26.65;38.18
65359;BME280;52491;45.900;6.346;2023-08-17T05:53:44;94077.31;;;26.62;38.17
65359;BME280;52491;45.900;6.346;2023-08-17T05:56:10;94076.22;;;26.63;38.68
65359;BME280;52491;45.900;6.346;2023-08-17T05:58:36;94074.09;;;26.65;38.67
65359;BME280;52491;45.900;6.346;2023-08-17T06:01:05;94081.03;;;26.66;38.68
65359;BME280;52491;45.900;6.346;2023-08-17T06:03:31;94077.84;;;26.64;38.49
65359;BME280;52491;45.900;6.346;2023-08-17T06:05:57;94083.44;;;26.68;38.66
65359;BME280;52491;45.900;6.346;2023-08-17T06:08:22;94092.25;;;26.84;38.31
65359;BME280;52491;45.900;6.346;2023-08-17T06:10:48;94093.91;;;26.64;38.44
65359;BME280;52491;45.900;6.346;2023-08-17T06:13:13;94100.34;;;26.58;38.66
65359;BME280;52491;45.900;6.346;2023-08-17T06:15:39;94097.91;;;26.56;38.81
65359;BME280;52491;45.900;6.346;2023-08-17T06:18:04;94097.38;;;26.54;38.81
65359;BME280;52491;45.900;6.346;2023-08-17T06:20:30;94105.41;;;26.60;39.10
65359;BME280;52491;45.900;6.346;2023-08-17T06:22:57;94104.06;;;26.62;38.93
65359;BME280;52491;45.900;6.346;2023-08-17T06:25:22;94106.72;;;26.62;39.01
65359;BME280;52491;45.900;6.346;2023-08-17T06:27:51;94108.59;;;26.62;39.07
65359;BME280;52491;45.900;6.346;2023-08-17T06:30:17;94102.16;;;26.83;38.77
65359;BME280;52491;45.900;6.346;2023-08-17T06:32:43;94109.63;;;26.86;39.03
65359;BME280;52491;45.900;6.346;2023-08-17T06:35:09;94115.53;;;26.83;38.84
65359;BME280;52491;45.900;6.346;2023-08-17T06:37:35;94104.81;;;26.83;38.63
65359;BME280;52491;45.900;6.346;2023-08-17T06:40:02;94114.97;;;26.86;38.83
65359;BME280;52491;45.900;6.346;2023-08-17T06:42:28;94116.34;;;26.63;38.90
65359;BME280;52491;45.900;6.346;2023-08-17T06:44:53;94117.19;;;26.59;39.24
65359;BME280;52491;45.900;6.346;2023-08-17T06:47:19;94122.16;;;26.86;38.97
65359;BME280;52491;45.900;6.346;2023-08-17T06:49:45;94123.78;;;26.92;38.65
65359;BME280;52491;45.900;6.346;2023-08-17T06:52:10;94126.72;;;26.95;37.97
65359;BME280;52491;45.900;6.346;2023-08-17T06:54:36;94124.56;;;26.97;37.85
65359;BME280;52491;45.900;6.346;2023-08-17T06:57:01;94127.50;;;27.01;37.91
65359;BME280;52491;45.900;6.346;2023-08-17T06:59:27;94134.41;;;27.07;37.67
65359;BME280;52491;45.900;6.346;2023-08-17T07:01:52;94125.03;;;27.10;37.61
65359;BME280;52491;45.900;6.346;2023-08-17T07:04:18;94125.28;;;27.13;37.66
65359;BME280;52491;45.900;6.346;2023-08-17T07:06:44;94128.28;;;27.17;37.18
65359;BME280;52491;45.900;6.346;2023-08-17T07:09:10;94126.09;;;27.19;37.15
65359;BME280;52491;45.900;6.346;2023-08-17T07:11:38;94119.69;;;27.20;37.48
65359;BME280;52491;45.900;6.346;2023-08-17T07:14:05;94129.84;;;27.23;37.54
65359;BME280;52491;45.900;6.346;2023-08-17T07:16:33;94126.38;;;27.22;37.32
65359;BME280;52491;45.900;6.346;2023-08-17T07:18:59;94127.97;;;27.23;37.85
65359;BME280;52491;45.900;6.346;2023-08-17T07:21:25;94134.97;;;27.04;38.30
65359;BME280;52491;45.900;6.346;2023-08-17T07:23:53;94139.53;;;26.98;38.49
65359;BME280;52491;45.900;6.346;2023-08-17T07:26:19;94129.38;;;27.00;38.65
65359;BME280;52491;45.900;6.346;2023-08-17T07:28:45;94133.09;;;26.99;38.64
65359;BME280;52491;45.900;6.346;2023-08-17T07:31:11;94142.22;;;26.98;38.73
65359;BME280;52491;45.900;6.346;2023-08-17T07:33:37;94136.63;;;26.95;39.02
65359;BME280;52491;45.900;6.346;2023-08-17T07:36:02;94133.16;;;26.94;39.11
65359;BME280;52491;45.900;6.346;2023-08-17T07:38:28;94129.09;;;26.97;39.39
65359;BME280;52491;45.900;6.346;2023-08-17T07:40:55;94128.22;;;27.22;39.33
65359;BME280;52491;45.900;6.346;2023-08-17T07:43:20;94125.28;;;27.29;39.50
65359;BME280;52491;45.900;6.346;2023-08-17T07:45:52;94115.91;;;27.31;39.40
65359;BME280;52491;45.900;6.346;2023-08-17T07:48:17;94115.59;;;27.33;39.62
65359;BME280;52491;45.900;6.346;2023-08-17T07:50:43;94116.94;;;27.35;39.40
65359;BME280;52491;45.900;6.346;2023-08-17T07:53:08;94111.56;;;27.35;39.88
65359;BME280;52491;45.900;6.346;2023-08-17T07:55:34;94108.63;;;27.37;39.96
65359;BME280;52491;45.900;6.346;2023-08-17T07:58:00;94110.22;;;27.38;39.82
65359;BME280;52491;45.900;6.346;2023-08-17T08:00:25;94109.69;;;27.41;39.98
65359;BME280;52491;45.900;6.346;2023-08-17T08:02:51;94109.13;;;27.44;39.86
65359;BME280;52491;45.900;6.346;2023-08-17T08:05:16;94115.56;;;27.43;39.79
65359;BME280;52491;45.900;6.346;2023-08-17T08:07:42;94108.31;;;27.43;39.92
65359;BME280;52491;45.900;6.346;2023-08-17T08:10:08;94108.91;;;27.30;39.90
65359;BME280;52491;45.900;6.346;2023-08-17T08:12:33;94109.50;;;27.22;40.33
65359;BME280;52491;45.900;6.346;2023-08-17T08:14:59;94102.81;;;27.19;40.40
65359;BME280;52491;45.900;6.346;2023-08-17T08:17:25;94093.72;;;27.20;40.21
65359;BME280;52491;45.900;6.346;2023-08-17T08:19:51;94081.94;;;27.21;40.10
65359;BME280;52491;45.900;6.346;2023-08-17T08:22:16;94072.03;;;27.22;40.26
65359;BME280;52491;45.900;6.346;2023-08-17T08:24:43;94081.66;;;27.23;40.26
65359;BME280;52491;45.900;6.346;2023-08-17T08:27:08;94093.97;;;27.24;40.30
65359;BME280;52491;45.900;6.346;2023-08-17T08:29:34;94098.47;;;27.34;40.02
65359;BME280;52491;45.900;6.346;2023-08-17T08:31:59;94091.16;;;27.50;39.99
65359;BME280;52491;45.900;6.346;2023-08-17T08:34:27;94086.06;;;27.53;39.66
65359;BME280;52491;45.900;6.346;2023-08-17T08:36:53;94079.31;;;27.56;39.70
65359;BME280;52491;45.900;6.346;2023-08-17T08:39:19;94077.97;;;27.58;39.79
65359;BME280;52491;45.900;6.346;2023-08-17T08:41:44;94079.59;;;27.59;39.70
65359;BME280;52491;45.900;6.346;2023-08-17T08:44:10;94079.59;;;27.59;39.80
65359;BME280;52491;45.900;6.346;2023-08-17T08:46:39;94084.38;;;27.62;39.51
65359;BME280;52491;45.900;6.346;2023-08-17T08:49:10;94087.06;;;27.62;39.41
65359;BME280;52491;45.900;6.346;2023-08-17T08:51:38;94079.03;;;27.62;39.38
65359;BME280;52491;45.900;6.346;2023-08-17T08:54:08;94078.72;;;27.64;39.50
65359;BME280;52491;45.900;6.346;2023-08-17T08:56:38;94071.22;;;27.66;39.51
65359;BME280;52491;45.900;6.346;2023-08-17T08:59:07;94075.09;;;27.44;39.43
65359;BME280;52491;45.900;6.346;2023-08-17T09:01:33;94077.53;;;27.41;39.74
65359;BME280;52491;45.900;6.346;2023-08-17T09:04:00;94077.84;;;27.39;40.00
65359;BME280;52491;45.900;6.346;2023-08-17T09:06:27;94077.84;;;27.39;39.65
65359;BME280;52491;45.900;6.346;2023-08-17T09:08:55;94068.59;;;27.56;39.38
65359;BME280;52491;45.900;6.346;2023-08-17T09:11:21;94068.44;;;27.42;39.93
65359;BME280;52491;45.900;6.346;2023-08-17T09:13:47;94070.59;;;27.40;39.89
65359;BME280;52491;45.900;6.346;2023-08-17T09:16:13;94059.00;;;27.50;39.65
65359;BME280;52491;45.900;6.346;2023-08-17T09:18:38;94062.81;;;27.43;39.53
65359;BME280;52491;45.900;6.346;2023-08-17T09:21:04;94057.75;;;27.42;39.86
65359;BME280;52491;45.900;6.346;2023-08-17T09:23:30;94050.16;;;27.54;39.69
65359;BME280;52491;45.900;6.346;2023-08-17T09:25:56;94052.47;;;27.66;39.45
65359;BME280;52491;45.900;6.346;2023-08-17T09:28:23;94048.44;;;27.68;39.17
65359;BME280;52491;45.900;6.346;2023-08-17T09:30:56;94045.22;;;27.72;39.05
65359;BME280;52491;45.900;6.346;2023-08-17T09:33:26;94042.53;;;27.72;39.05
65359;BME280;52491;45.900;6.346;2023-08-17T09:35:53;94046.78;;;27.73;38.78
65359;BME280;52491;45.900;6.346;2023-08-17T09:38:20;94037.97;;;27.72;39.20
65359;BME280;52491;45.900;6.346;2023-08-17T09:40:46;94031.53;;;27.73;38.86
65359;BME280;52491;45.900;6.346;2023-08-17T09:43:13;94028.88;;;27.73;38.87
65359;BME280;52491;45.900;6.346;2023-08-17T09:45:39;94020.00;;;27.73;39.13
65359;BME280;52491;45.900;6.346;2023-08-17T09:48:06;94011.44;;;27.76;38.82
65359;BME280;52491;45.900;6.346;2023-08-17T09:50:33;94011.13;;;27.77;38.80
65359;BME280;52491;45.900;6.346;2023-08-17T09:52:58;94008.47;;;27.77;38.84
65359;BME280;52491;45.900;6.346;2023-08-17T09:55:24;94011.94;;;27.78;38.79
65359;BME280;52491;45.900;6.346;2023-08-17T09:57:50;93996.94;;;27.77;38.91
65359;BME280;52491;45.900;6.346;2023-08-17T10:00:20;93999.34;;;27.78;38.74
65359;BME280;52491;45.900;6.346;2023-08-17T10:02:49;93984.91;;;27.79;38.74
65359;BME280;52491;45.900;6.346;2023-08-17T10:05:18;93987.28;;;27.81;38.65
65359;BME280;52491;45.900;6.346;2023-08-17T10:07:51;93970.03;;;27.58;39.18
65359;BME280;52491;45.900;6.346;2023-08-17T10:10:22;93967.94;;;27.55;39.41
65359;BME280;52491;45.900;6.346;2023-08-17T10:12:58;93959.09;;;27.54;39.42
65359;BME280;52491;45.900;6.346;2023-08-17T10:15:29;93956.44;;;27.54;39.29
65359;BME280;52491;45.900;6.346;2023-08-17T10:20:30;93942.25;;;27.54;39.29
65359;BME280;52491;45.900;6.346;2023-08-17T10:23:15;93944.63;;;27.55;39.26
65359;BME280;52491;45.900;6.346;2023-08-17T10:25:42;93932.31;;;27.54;39.25
65359;BME280;52491;45.900;6.346;2023-08-17T10:28:10;93932.03;;;27.56;38.93
65359;BME280;52491;45.900;6.346;2023-08-17T10:30:37;93928.81;;;27.59;39.01
65359;BME280;52491;45.900;6.346;2023-08-17T10:33:05;93921.28;;;27.61;38.88
65359;BME280;52491;45.900;6.346;2023-08-17T10:35:32;93917.53;;;27.62;38.92
65359;BME280;52491;45.900;6.346;2023-08-17T10:37:59;93920.72;;;27.64;39.08
65359;BME280;52491;45.900;6.346;2023-08-17T10:40:28;93912.41;;;27.65;38.71
65359;BME280;52491;45.900;6.346;2023-08-17T10:42:55;93906.25;;;27.65;38.41
65359;BME280;52491;45.900;6.346;2023-08-17T10:45:28;93904.06;;;27.67;38.61
65359;BME280;52491;45.900;6.346;2023-08-17T10:50:32;93898.84;;;27.86;37.99
65359;BME280;52491;45.900;6.346;2023-08-17T10:53:04;93900.38;;;27.92;37.94
65359;BME280;52491;45.900;6.346;2023-08-17T10:55:39;93895.25;;;27.96;37.94
65359;BME280;52491;45.900;6.346;2023-08-17T10:58:06;93891.78;;;27.95;37.90
65359;BME280;52491;45.900;6.346;2023-08-17T11:00:39;93884.53;;;27.96;37.87
65359;BME280;52491;45.900;6.346;2023-08-17T11:03:09;93885.03;;;27.98;37.99
65359;BME280;52491;45.900;6.346;2023-08-17T11:08:05;93878.59;;;27.99;37.71
65359;BME280;52491;45.900;6.346;2023-08-17T11:10:31;93870.56;;;27.99;37.90
65359;BME280;52491;45.900;6.346;2023-08-17T11:12:57;93883.97;;;27.99;37.89
65359;BME280;52491;45.900;6.346;2023-08-17T11:18:05;93865.72;;;28.01;37.90
65359;BME280;52491;45.900;6.346;2023-08-17T11:20:31;93862.22;;;28.00;37.93
65359;BME280;52491;45.900;6.346;2023-08-17T11:22:58;93868.41;;;28.01;37.82
65359;BME280;52491;45.900;6.346;2023-08-17T11:25:27;93867.31;;;28.02;37.83
65359;BME280;52491;45.900;6.346;2023-08-17T11:27:56;93861.66;;;28.03;37.88
65359;BME280;52491;45.900;6.346;2023-08-17T11:30:22;93856.28;;;28.03;37.88
65359;BME280;52491;45.900;6.346;2023-08-17T11:32:52;93856.53;;;28.07;37.70
65359;BME280;52491;45.900;6.346;2023-08-17T11:35:19;93853.06;;;28.06;37.69
65359;BME280;52491;45.900;6.346;2023-08-17T11:37:45;93847.41;;;28.08;37.64
65359;BME280;52491;45.900;6.346;2023-08-17T11:40:14;93853.28;;;28.10;37.70
65359;BME280;52491;45.900;6.346;2023-08-17T11:42:40;93850.09;;;28.08;37.70
65359;BME280;52491;45.900;6.346;2023-08-17T11:45:06;93850.88;;;28.08;37.76
65359;BME280;52491;45.900;6.346;2023-08-17T11:47:39;93861.03;;;28.11;37.41
65359;BME280;52491;45.900;6.346;2023-08-17T11:50:06;93858.66;;;28.10;37.52
65359;BME280;52491;45.900;6.346;2023-08-17T11:52:34;93852.19;;;28.11;37.67
65359;BME280;52491;45.900;6.346;2023-08-17T11:55:06;93859.16;;;28.12;37.50
65359;BME280;52491;45.900;6.346;2023-08-17T11:57:32;93857.28;;;28.13;37.40
65359;BME280;52491;45.900;6.346;2023-08-17T11:59:59;93861.53;;;28.14;37.39
65359;BME280;52491;45.900;6.346;2023-08-17T12:02:26;93851.63;;;28.14;37.50
65359;BME280;52491;45.900;6.346;2023-08-17T12:04:53;93853.50;;;28.14;37.68
65359;BME280;52491;45.900;6.346;2023-08-17T12:07:19;93845.19;;;28.15;37.57
65359;BME280;52491;45.900;6.346;2023-08-17T12:09:48;93846.50;;;28.18;37.60
65359;BME280;52491;45.900;6.346;2023-08-17T12:12:18;93850.75;;;28.19;37.71
65359;BME280;52491;45.900;6.346;2023-08-17T12:14:45;93847.28;;;28.18;37.67
65359;BME280;52491;45.900;6.346;2023-08-17T12:17:15;93846.72;;;28.21;37.65
65359;BME280;52491;45.900;6.346;2023-08-17T12:19:42;93835.69;;;28.23;37.58
65359;BME280;52491;45.900;6.346;2023-08-17T12:22:09;93834.09;;;28.22;37.90
65359;BME280;52491;45.900;6.346;2023-08-17T12:24:35;93831.94;;;28.24;37.81
65359;BME280;52491;45.900;6.346;2023-08-17T12:27:05;93826.00;;;28.27;37.59
65359;BME280;52491;45.900;6.346;2023-08-17T12:29:31;93830.06;;;28.24;37.74
65359;BME280;52491;45.900;6.346;2023-08-17T12:31:57;93827.38;;;28.24;37.97
65359;BME280;52491;45.900;6.346;2023-08-17T12:34:23;93812.88;;;28.25;37.90
65359;BME280;52491;45.900;6.346;2023-08-17T12:36:49;93816.06;;;28.27;37.89
