sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:00:18;22.78;54.59
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:02:43;22.75;54.46
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:05:09;22.76;53.81
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:07:36;22.69;53.70
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:10:02;22.68;53.60
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:12:28;22.66;53.52
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:14:54;22.65;53.58
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:17:20;22.63;53.38
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:19:46;22.63;53.36
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:22:12;22.56;53.10
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:24:38;22.50;53.58
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:27:04;22.47;53.96
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:29:30;22.48;54.17
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:31:56;22.50;54.36
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:34:21;22.48;54.26
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:36:47;22.48;54.15
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:39:13;22.44;53.97
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:41:40;22.42;53.97
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:44:06;22.37;54.19
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:46:32;22.36;54.24
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:48:59;22.36;54.67
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:51:26;22.34;54.89
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:53:55;22.36;55.29
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:56:21;22.37;55.36
66035;HTU21D;52805;51.074;5.842;2023-08-17T00:58:48;22.39;54.69
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:01:14;22.35;54.71
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:03:40;22.35;55.01
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:06:07;22.33;54.87
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:08:33;22.28;54.79
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:11:34;22.25;55.39
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:17:18;22.22;55.39
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:19:46;22.18;55.49
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:22:17;22.17;55.78
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:24:46;22.13;56.16
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:27:12;22.10;56.92
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:29:38;22.09;57.37
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:32:17;22.12;57.58
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:34:58;22.10;57.51
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:37:28;22.08;57.77
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:39:57;22.06;58.22
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:42:24;22.07;58.25
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:44:51;22.05;58.31
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:47:23;21.97;59.14
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:49:50;21.95;59.65
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:52:15;21.94;59.86
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:54:41;21.94;60.25
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:57:07;21.97;60.09
66035;HTU21D;52805;51.074;5.842;2023-08-17T01:59:32;21.93;60.51
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:01:58;21.92;60.45
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:04:25;21.90;61.24
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:06:50;21.89;61.25
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:09:16;21.89;60.95
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:11:42;21.89;60.86
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:14:07;21.84;60.95
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:16:33;21.80;61.77
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:18:59;21.79;62.40
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:21:25;21.78;62.31
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:23:51;21.76;62.78
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:26:16;21.73;62.85
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:28:42;21.74;63.17
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:31:08;21.69;63.50
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:33:33;21.68;63.81
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:36:00;21.67;63.97
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:38:26;21.67;63.90
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:40:52;21.66;63.89
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:43:18;21.63;64.13
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:45:43;21.60;64.41
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:48:09;21.55;64.05
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:50:34;21.55;64.49
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:53:00;21.51;64.61
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:55:27;21.48;65.17
66035;HTU21D;52805;51.074;5.842;2023-08-17T02:57:53;21.50;65.43
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:00:18;21.47;64.95
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:02:45;21.44;65.59
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:05:10;21.40;66.27
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:07:36;21.37;66.46
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:10:01;21.37;67.32
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:12:27;21.40;67.23
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:14:53;21.43;67.18
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:17:19;21.42;67.62
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:19:44;21.37;69.16
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:22:10;21.35;68.53
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:24:36;21.35;68.71
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:27:01;21.34;69.20
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:29:27;21.32;69.00
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:31:54;21.28;70.10
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:34:19;21.22;70.44
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:36:45;21.16;69.82
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:39:11;21.13;70.87
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:41:36;21.10;70.87
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:44:03;21.08;71.26
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:46:31;21.08;72.00
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:48:57;21.06;71.90
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:51:22;21.01;72.44
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:53:48;20.98;73.31
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:56:14;21.00;74.03
66035;HTU21D;52805;51.074;5.842;2023-08-17T03:58:41;21.02;74.08
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:01:08;21.01;74.09
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:03:34;21.00;74.03
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:06:05;20.98;73.72
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:08:31;20.93;73.61
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:10:57;20.92;74.18
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:13:23;20.92;74.33
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:15:49;20.91;73.93
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:18:16;20.86;73.92
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:20:41;20.86;74.28
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:23:08;20.88;74.26
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:25:33;20.86;73.76
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:27:59;20.85;73.67
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:30:25;20.85;73.41
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:32:57;20.90;73.28
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:35:23;20.81;72.36
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:37:49;20.79;71.96
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:40:15;20.75;71.90
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:42:41;20.73;72.74
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:45:08;20.75;73.15
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:47:38;20.73;73.22
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:50:04;20.74;72.99
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:52:30;20.78;72.55
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:54:56;20.78;72.02
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:57:21;20.77;71.71
66035;HTU21D;52805;51.074;5.842;2023-08-17T04:59:47;20.81;71.17
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:02:15;20.79;71.51
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:04:41;20.79;71.38
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:07:08;20.79;71.93
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:09:33;20.75;72.13
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:11:59;20.73;72.98
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:14:25;20.70;73.41
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:16:52;20.69;73.99
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:19:17;20.69;74.57
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:21:43;20.72;72.57
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:24:09;20.73;72.17
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:26:35;20.68;72.54
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:29:00;20.70;72.94
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:31:26;20.74;72.83
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:33:52;20.75;72.68
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:36:20;20.78;72.87
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:38:46;20.78;72.22
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:41:13;20.78;72.38
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:43:39;20.77;72.11
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:46:05;20.77;72.03
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:48:32;20.77;71.42
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:50:58;20.72;72.41
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:53:23;20.72;72.84
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:55:49;20.75;72.70
66035;HTU21D;52805;51.074;5.842;2023-08-17T05:58:15;20.77;72.51
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:00:41;20.81;71.99
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:03:06;20.83;72.04
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:05:33;20.88;71.75
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:07:59;20.90;71.38
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:10:25;20.93;71.35
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:12:52;20.93;70.61
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:15:18;20.92;70.74
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:17:44;20.93;71.34
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:20:11;20.99;70.97
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:22:37;21.03;70.90
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:25:04;21.03;70.18
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:27:30;20.96;69.90
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:29:56;20.94;69.40
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:32:22;20.89;70.90
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:34:48;20.88;71.37
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:37:13;20.90;71.29
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:39:39;20.94;71.29
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:42:04;20.95;71.16
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:44:30;20.96;70.93
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:46:57;20.99;71.31
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:49:24;21.01;71.12
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:51:50;21.04;70.58
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:54:16;21.05;70.64
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:56:41;21.11;70.93
66035;HTU21D;52805;51.074;5.842;2023-08-17T06:59:07;21.23;70.66
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:01:32;21.30;70.16
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:03:58;21.34;69.48
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:06:24;21.30;69.21
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:08:50;21.27;69.37
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:11:18;21.22;69.41
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:13:44;21.17;69.88
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:16:10;21.11;71.13
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:18:35;21.13;71.09
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:21:01;21.13;71.37
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:23:27;21.17;72.31
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:25:52;21.20;72.25
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:28:18;21.24;71.93
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:30:44;21.29;72.25
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:33:09;21.30;71.65
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:35:35;21.24;71.16
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:38:01;21.20;71.51
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:40:26;21.21;72.51
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:42:52;21.22;72.90
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:45:18;21.23;72.22
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:47:44;21.25;71.95
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:50:09;21.25;72.22
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:52:35;21.30;72.26
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:55:01;21.33;72.55
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:57:27;21.38;71.45
66035;HTU21D;52805;51.074;5.842;2023-08-17T07:59:52;21.38;71.89
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:02:19;21.40;71.97
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:04:45;21.43;71.55
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:07:10;21.39;71.65
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:09:36;21.42;72.32
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:12:02;21.50;71.80
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:14:28;21.48;72.34
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:16:54;21.57;71.26
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:19:20;21.52;71.37
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:21:46;21.57;71.58
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:24:11;21.57;71.22
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:26:37;21.60;71.55
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:29:03;21.63;71.39
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:31:29;21.63;70.87
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:33:55;21.66;71.08
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:36:20;21.69;71.61
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:38:46;21.80;72.15
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:41:12;21.90;70.69
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:43:38;21.95;70.21
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:46:05;22.04;69.65
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:48:32;22.04;69.08
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:51:00;22.09;68.42
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:53:39;22.19;67.96
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:56:11;22.18;66.61
66035;HTU21D;52805;51.074;5.842;2023-08-17T08:58:42;22.19;66.50
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:01:10;22.23;66.20
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:03:36;22.28;65.68
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:06:03;22.27;64.98
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:08:30;22.34;65.39
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:10:57;22.39;65.14
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:13:22;22.44;65.00
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:15:48;22.46;65.02
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:18:16;22.49;64.75
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:20:47;22.51;64.34
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:23:18;22.55;64.37
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:25:49;22.54;64.49
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:28:17;22.56;63.85
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:30:57;22.60;63.28
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:33:29;22.58;63.53
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:35:56;22.60;62.98
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:38:23;22.60;63.18
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:40:49;22.66;63.76
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:43:16;22.77;63.96
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:45:44;22.92;63.38
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:48:18;23.08;62.31
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:50:46;23.22;60.53
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:53:17;23.11;58.54
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:55:45;23.00;58.59
66035;HTU21D;52805;51.074;5.842;2023-08-17T09:58:14;22.86;60.27
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:00:47;22.88;61.15
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:03:15;22.98;61.05
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:05:43;23.06;59.00
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:08:15;23.07;60.01
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:10:44;23.08;60.02
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:21:44;23.21;58.48
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:24:12;23.25;58.60
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:26:39;23.21;57.84
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:29:06;23.15;58.01
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:31:34;23.06;58.22
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:34:01;22.97;58.51
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:36:29;22.94;59.19
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:39:25;22.96;59.50
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:41:52;22.96;59.36
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:44:38;22.95;59.54
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:47:30;23.00;59.51
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:49:59;23.01;59.51
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:54:53;23.05;59.28
66035;HTU21D;52805;51.074;5.842;2023-08-17T10:57:39;23.08;59.64
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:00:24;23.12;60.19
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:08:04;23.08;58.80
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:10:30;23.05;59.48
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:12:57;23.06;59.70
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:15:38;23.12;59.93
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:18:06;23.17;60.10
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:20:34;23.22;59.77
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:23:00;23.22;59.84
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:25:27;23.24;59.20
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:27:54;23.20;59.42
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:30:23;23.20;60.10
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:32:51;23.26;59.95
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:35:17;23.29;59.82
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:37:43;23.32;59.87
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:40:11;23.34;59.75
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:42:37;23.36;59.12
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:45:04;23.34;58.54
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:47:31;23.35;58.50
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:50:01;23.30;58.74
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:52:28;23.35;59.12
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:54:57;23.40;59.43
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:57:23;23.49;59.05
66035;HTU21D;52805;51.074;5.842;2023-08-17T11:59:55;23.56;58.14
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:02:24;23.61;58.47
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:04:50;23.67;58.03
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:07:17;23.71;57.52
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:09:47;23.72;57.35
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:12:21;23.72;56.19
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:14:48;23.64;57.32
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:17:18;23.64;58.52
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:19:48;23.69;58.24
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:22:14;23.69;58.39
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:24:40;23.73;58.06
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:27:06;23.72;57.57
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:29:32;23.72;58.00
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:32:01;23.77;57.87
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:34:27;23.84;57.63
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:36:53;23.85;57.22
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:39:19;23.83;56.90
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:41:44;23.85;57.00
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:44:11;23.89;57.06
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:46:40;23.90;57.54
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:49:06;23.89;57.08
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:51:32;23.86;57.31
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:53:58;23.89;57.47
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:56:24;23.88;57.29
66035;HTU21D;52805;51.074;5.842;2023-08-17T12:58:49;23.88;57.31
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:01:15;23.88;57.64
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:03:41;23.90;57.97
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:06:07;23.90;58.00
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:08:33;23.91;58.22
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:11:00;23.95;58.06
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:13:26;24.03;57.95
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:15:52;24.13;57.71
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:18:18;24.28;57.72
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:20:43;24.43;57.13
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:23:10;24.54;56.23
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:25:36;24.56;55.58
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:28:01;24.57;55.30
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:30:27;24.50;54.90
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:32:53;24.47;54.79
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:35:19;24.42;55.23
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:37:44;24.46;54.49
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:40:10;24.44;54.01
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:42:36;24.48;54.14
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:45:03;24.57;54.22
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:47:29;24.73;53.82
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:49:54;24.82;52.88
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:52:21;24.91;52.55
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:54:48;25.00;51.98
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:57:13;25.12;51.90
66035;HTU21D;52805;51.074;5.842;2023-08-17T13:59:39;25.19;50.70
66035;HTU21D;52805;51.074;5.842;2023-08-17T14:02:05;25.21;49.58
66035;HTU21D;52805;51.074;5.842;2023-08-17T14:04:31;25.14;50.04
66035;HTU21D;52805;51.074;5.842;2023-08-17T14:06:57;25.15;49.64
66035;HTU21D;52805;51.074;5.842;2023-08-17T14:09:22;25.13;49.23
66035;HTU21D;52805;51.074;5.842;2023-08-17T14:11:48;25.09;49.30
