sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-08-17T00:02:14;42.24;40.03;46.71;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:04:41;42.40;40.13;46.69;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:07:09;42.56;40.43;47.90;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:09:37;42.47;40.43;47.36;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:12:06;42.29;40.23;45.69;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:14:34;42.66;40.43;50.97;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:17:01;43.25;41.14;50.19;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:19:29;42.56;40.62;46.89;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:21:56;42.58;40.43;47.02;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:24:24;42.69;40.23;47.88;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:26:51;42.77;40.80;49.25;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:29:20;42.52;40.71;47.76;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:31:47;43.23;40.53;59.47;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:34:15;43.69;41.68;48.49;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:36:42;42.89;40.89;49.23;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:39:09;43.12;41.22;46.93;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:41:37;43.83;41.53;49.06;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:44:05;42.78;40.62;48.52;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:46:34;42.24;40.43;47.91;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:49:02;42.27;40.23;48.64;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:51:30;42.74;40.71;47.46;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:54:00;42.40;40.43;47.40;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:56:29;42.56;40.33;48.54;;
51450;Laerm;37210;50.058;8.688;2023-08-17T00:58:57;42.29;39.81;48.34;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:01:24;42.38;39.99;48.49;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:03:53;42.46;40.08;48.55;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:06:20;42.08;40.03;48.02;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:08:48;42.17;39.58;49.23;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:11:25;42.66;39.81;52.13;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:14:02;42.81;40.80;50.58;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:16:37;43.41;40.53;53.35;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:19:09;42.44;40.43;47.46;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:21:42;42.44;40.43;48.39;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:24:14;42.56;40.62;48.43;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:26:41;42.26;39.81;49.64;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:29:09;42.34;40.53;49.25;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:31:44;42.62;40.80;47.54;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:34:19;43.02;40.71;51.40;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:36:54;42.57;39.81;50.76;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:39:31;42.12;39.92;49.20;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:42:04;42.34;39.34;49.92;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:44:32;43.19;39.92;55.35;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:47:00;41.98;39.58;46.71;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:49:27;41.93;39.08;49.03;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:51:55;42.33;40.03;48.58;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:54:24;42.26;39.46;48.69;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:56:52;42.69;39.81;50.73;;
51450;Laerm;37210;50.058;8.688;2023-08-17T01:59:19;42.74;39.81;54.07;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:01:47;42.25;39.92;49.58;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:04:14;41.92;39.21;47.86;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:06:42;41.86;39.92;49.36;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:09:09;42.01;40.33;47.63;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:11:38;42.28;39.92;48.20;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:14:05;42.20;39.92;48.32;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:16:33;42.72;40.13;48.60;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:19:00;42.36;40.13;47.30;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:21:27;42.83;40.43;53.96;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:23:55;42.81;40.13;52.11;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:26:23;43.33;40.89;51.70;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:28:51;42.57;40.33;47.72;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:31:19;42.68;40.33;45.99;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:33:46;43.25;41.22;49.43;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:36:14;43.61;41.68;48.05;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:38:41;43.46;41.53;49.95;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:41:08;43.85;41.89;49.04;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:43:36;43.65;41.53;47.40;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:46:04;43.82;41.82;48.16;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:48:33;44.21;41.89;48.70;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:51:01;44.45;41.89;49.28;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:53:29;45.39;42.53;53.79;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:55:56;45.39;43.14;49.80;;
51450;Laerm;37210;50.058;8.688;2023-08-17T02:58:24;45.17;42.35;50.41;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:00:51;44.37;41.89;54.93;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:03:21;44.99;42.71;56.22;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:05:49;44.92;42.41;49.53;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:08:17;45.45;43.09;51.25;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:10:44;45.19;42.59;53.29;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:13:11;44.23;42.29;48.67;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:15:39;44.93;42.98;48.29;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:18:06;44.42;42.59;47.55;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:20:35;45.63;42.88;51.00;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:23:03;46.00;43.58;52.22;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:25:32;46.08;43.29;50.36;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:28:00;46.97;43.90;52.83;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:30:28;46.95;43.90;56.74;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:32:55;44.52;41.89;48.92;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:35:23;45.92;43.04;53.92;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:37:51;44.36;42.22;49.83;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:40:19;43.68;41.89;48.56;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:42:46;44.68;42.35;49.25;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:45:14;45.46;42.65;53.25;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:47:42;45.69;42.88;52.97;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:50:09;44.67;42.71;50.99;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:52:37;44.57;42.88;49.32;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:55:06;44.77;42.47;50.90;;
51450;Laerm;37210;50.058;8.688;2023-08-17T03:57:34;45.39;42.93;53.58;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:00:02;45.38;42.82;52.66;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:02:39;44.96;42.29;54.97;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:05:08;47.00;43.72;53.66;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:07:36;47.41;44.31;52.93;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:10:08;48.45;44.97;62.85;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:12:35;48.30;44.97;64.70;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:15:04;47.95;44.94;51.86;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:17:31;47.74;44.35;56.33;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:19:59;46.77;43.94;52.88;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:22:27;47.12;44.69;53.37;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:24:54;47.60;44.97;57.13;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:27:24;47.75;44.73;53.15;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:29:52;47.10;44.27;55.01;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:32:19;47.34;44.80;51.65;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:34:47;47.17;44.69;50.14;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:37:15;48.03;45.01;59.09;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:39:43;47.94;44.94;52.21;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:42:15;48.74;44.73;53.97;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:44:43;48.54;44.15;57.07;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:47:11;47.00;44.07;51.92;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:49:38;47.99;44.39;59.17;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:52:06;46.86;43.86;52.00;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:54:34;45.89;43.29;54.13;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:57:01;45.78;43.09;52.00;;
51450;Laerm;37210;50.058;8.688;2023-08-17T04:59:30;44.94;42.76;51.85;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:01:59;45.10;42.22;55.35;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:04:27;44.59;42.93;49.69;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:06:55;44.99;42.93;50.13;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:09:23;44.60;42.03;52.57;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:11:50;44.33;42.16;50.07;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:14:18;45.62;42.65;53.48;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:16:45;48.30;42.22;58.98;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:19:14;46.16;42.47;54.62;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:21:41;47.64;42.47;59.80;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:24:09;47.31;43.14;56.93;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:26:36;45.42;42.71;50.00;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:29:03;45.11;42.65;50.33;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:31:31;45.86;42.88;58.02;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:33:59;50.19;44.11;58.53;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:36:28;47.01;44.11;51.97;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:38:55;51.41;44.58;57.14;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:41:22;46.98;44.47;55.19;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:43:50;46.82;44.11;53.96;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:46:18;47.38;43.54;57.19;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:48:46;47.56;44.03;53.29;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:51:14;52.65;45.40;62.91;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:53:42;52.58;45.11;64.62;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:56:10;49.47;45.04;55.77;;
51450;Laerm;37210;50.058;8.688;2023-08-17T05:58:37;49.58;45.20;54.63;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:01:05;53.27;47.10;59.48;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:03:34;49.51;45.42;56.83;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:06:01;48.45;44.43;60.77;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:08:29;47.13;43.29;62.61;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:10:58;47.61;43.68;70.40;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:13:25;45.82;43.14;50.64;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:15:53;47.34;43.81;53.65;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:18:27;46.67;43.14;53.25;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:21:04;47.64;43.63;57.75;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:23:31;48.83;43.34;56.19;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:26:00;47.63;43.94;57.74;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:28:28;46.11;42.93;52.01;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:30:55;47.69;43.29;61.44;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:33:23;50.99;45.14;64.51;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:35:50;50.34;43.72;57.89;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:38:18;51.03;44.80;59.73;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:40:46;49.52;45.23;54.62;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:43:15;49.95;44.90;60.93;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:45:42;47.60;42.98;53.53;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:48:10;50.39;42.98;63.54;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:50:37;47.48;44.19;52.72;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:53:05;48.19;44.27;56.66;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:55:32;49.78;43.54;64.01;;
51450;Laerm;37210;50.058;8.688;2023-08-17T06:57:59;46.62;43.34;57.94;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:00:28;47.16;42.88;57.57;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:02:56;48.38;42.41;60.96;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:05:24;45.16;42.71;51.38;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:07:51;49.37;42.47;66.08;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:10:21;45.57;41.89;59.84;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:12:49;45.58;42.22;53.55;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:15:16;48.21;43.09;59.44;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:17:45;44.44;42.35;53.06;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:20:12;44.78;42.22;52.26;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:22:39;44.71;41.38;52.57;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:25:08;44.97;41.53;54.67;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:27:35;45.23;41.46;67.81;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:30:04;45.69;42.03;52.61;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:32:34;44.45;41.68;51.67;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:35:04;45.47;42.35;51.84;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:37:31;45.10;41.53;51.78;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:39:59;44.12;42.09;48.49;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:42:29;44.64;41.46;61.37;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:44:57;51.06;42.03;62.62;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:47:24;50.18;42.16;60.49;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:49:52;47.01;40.43;58.26;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:52:20;44.23;41.61;60.93;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:54:48;44.80;41.75;55.61;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:57:15;46.21;42.22;61.59;;
51450;Laerm;37210;50.058;8.688;2023-08-17T07:59:43;46.21;42.35;52.73;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:02:10;45.55;42.71;54.96;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:04:41;46.13;42.82;51.19;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:07:09;48.90;42.47;59.93;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:09:38;45.47;42.22;54.63;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:12:06;45.47;42.35;51.97;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:14:37;46.24;42.03;67.57;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:17:05;45.00;42.53;57.33;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:19:32;46.80;42.53;55.39;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:22:00;46.24;42.71;65.05;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:24:28;47.21;42.88;64.71;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:27:01;46.07;41.96;55.43;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:29:28;44.66;41.82;55.19;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:31:56;44.23;41.96;51.43;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:34:25;45.31;42.29;64.78;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:36:53;51.31;41.48;67.26;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:39:20;43.82;41.53;51.40;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:41:48;50.93;42.22;68.07;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:44:16;44.47;42.29;49.98;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:46:45;51.04;42.16;63.71;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:49:19;47.57;41.38;62.81;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:51:50;45.68;41.68;66.85;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:54:21;51.80;42.09;69.23;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:56:57;51.26;41.75;66.83;;
51450;Laerm;37210;50.058;8.688;2023-08-17T08:59:28;50.71;42.41;76.04;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:01:57;48.98;42.22;60.51;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:04:25;54.31;42.16;68.61;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:06:53;50.15;41.22;64.41;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:09:23;51.13;40.98;65.51;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:11:50;54.00;40.89;66.56;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:14:18;51.93;41.06;73.16;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:16:46;51.95;40.89;67.78;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:19:14;49.29;41.68;62.77;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:21:42;50.63;41.68;67.92;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:24:09;53.70;42.35;70.28;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:26:38;47.16;41.81;59.23;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:29:17;52.16;41.22;69.13;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:31:46;53.77;41.82;69.33;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:34:14;52.02;41.53;65.73;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:36:45;48.59;41.53;63.85;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:39:15;54.30;42.53;66.92;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:41:44;47.77;41.96;63.60;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:44:11;50.01;41.30;65.26;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:46:43;45.55;41.89;53.05;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:49:17;43.71;40.62;50.62;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:51:44;43.70;40.80;50.48;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:54:21;54.80;42.16;69.20;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:56:50;50.52;42.03;63.67;;
51450;Laerm;37210;50.058;8.688;2023-08-17T09:59:18;46.11;42.35;54.43;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:01:52;51.64;42.98;65.63;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:04:23;48.09;43.29;56.46;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:06:58;50.28;42.71;64.77;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:09:31;47.62;42.03;61.68;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:12:10;46.16;42.65;55.98;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:14:44;50.04;42.22;64.37;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:17:19;52.61;41.61;72.26;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:19:54;48.63;42.13;58.97;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:22:29;51.13;42.29;61.92;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:25:01;46.01;42.22;55.62;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:27:29;45.00;41.38;55.19;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:29:57;53.66;42.16;68.48;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:32:26;48.27;41.38;61.06;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:34:57;45.71;40.98;65.71;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:37:26;44.28;40.80;57.12;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:39:53;43.60;40.80;51.91;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:42:31;49.67;41.61;62.42;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:44:59;46.67;41.38;58.34;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:47:30;48.80;41.22;62.79;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:50:04;51.30;41.61;65.32;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:52:35;44.27;41.61;52.59;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:55:06;52.35;41.61;67.29;;
51450;Laerm;37210;50.058;8.688;2023-08-17T10:57:36;54.65;41.89;72.48;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:00:18;44.34;40.80;68.05;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:02:56;46.01;41.06;67.97;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:05:37;45.26;41.68;62.94;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:08:06;45.45;41.96;52.25;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:10:35;44.65;42.35;57.10;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:13:04;44.31;41.68;51.62;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:15:40;44.55;40.80;53.12;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:18:12;44.58;41.38;56.48;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:20:42;44.14;40.89;58.54;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:23:10;43.62;40.80;52.48;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:25:38;50.11;40.71;63.79;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:28:07;45.11;40.53;55.39;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:30:36;44.34;40.89;58.00;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:33:05;51.84;41.61;65.51;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:35:34;49.52;41.53;61.81;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:38:03;44.34;41.30;52.76;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:40:33;44.51;41.68;53.38;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:43:01;49.43;41.61;61.44;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:45:29;50.34;41.38;64.06;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:47:57;53.39;42.16;67.88;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:50:24;51.83;42.35;62.34;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:52:52;53.61;42.71;68.65;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:55:21;46.10;42.47;53.17;;
51450;Laerm;37210;50.058;8.688;2023-08-17T11:57:48;49.88;42.13;63.28;;
51450;Laerm;37210;50.058;8.688;2023-08-17T12:00:21;45.55;42.16;57.65;;
51450;Laerm;37210;50.058;8.688;2023-08-17T12:02:49;50.45;41.89;63.64;;
51450;Laerm;37210;50.058;8.688;2023-08-17T12:05:21;51.57;42.16;67.43;;
51450;Laerm;37210;50.058;8.688;2023-08-17T12:07:50;47.65;41.96;68.97;;
51450;Laerm;37210;50.058;8.688;2023-08-17T12:10:18;56.63;42.47;69.94;;
51450;Laerm;37210;50.058;8.688;2023-08-17T12:12:48;45.42;42.09;53.78;;
51450;Laerm;37210;50.058;8.688;2023-08-17T12:15:17;48.85;41.14;62.65;;
51450;Laerm;37210;50.058;8.688;2023-08-17T12:17:46;52.73;42.03;69.90;;
51450;Laerm;37210;50.058;8.688;2023-08-17T12:20:18;54.57;42.29;69.36;;
51450;Laerm;37210;50.058;8.688;2023-08-17T12:22:46;49.80;42.47;66.55;;
51450;Laerm;37210;50.058;8.688;2023-08-17T12:25:14;46.90;41.68;70.39;;
51450;Laerm;37210;50.058;8.688;2023-08-17T12:27:42;53.88;41.89;68.28;;
51450;Laerm;37210;50.058;8.688;2023-08-17T12:30:24;56.77;42.47;71.25;;
