sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:00:10;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:02:06;37.64;37.64;;37.64;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:04:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:06:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:08:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:10:05;35.70;35.70;;35.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:12:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:14:05;32.18;32.18;;32.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:16:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:18:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:20:07;47.59;47.59;;47.59;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:22:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:24:08;41.78;41.78;;41.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:26:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:28:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:30:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:32:06;27.74;27.74;;27.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:34:05;48.26;48.26;;48.26;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:36:05;34.19;34.19;;34.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:38:06;38.21;38.21;;38.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:40:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:42:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:44:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:46:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:48:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:50:08;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:52:06;27.86;27.86;;27.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:54:05;37.79;37.79;;37.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:56:06;29.84;29.84;;29.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T00:58:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:00:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:02:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:04:06;44.13;44.13;;44.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:08:05;43.99;43.99;;43.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:10:08;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:14:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:16:10;35.81;35.81;;35.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:20:13;53.86;53.86;;53.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:22:08;37.70;37.70;;37.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:24:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:26:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:28:07;45.80;45.80;;45.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:30:08;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:32:16;33.97;33.97;;33.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:34:14;33.96;33.96;;33.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:38:14;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:40:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:42:07;31.83;31.83;;31.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:44:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:46:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:48:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:50:06;35.99;35.99;;35.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:52:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:54:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:56:05;35.87;35.87;;35.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T01:58:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:00:07;29.83;29.83;;29.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:02:05;46.48;46.48;;46.48;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:04:06;39.78;39.78;;39.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:06:05;35.72;35.72;;35.72;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:08:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:10:06;41.60;41.60;;41.60;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:12:06;39.47;39.47;;39.47;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:14:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:16:06;40.23;40.23;;40.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:18:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:20:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:22:05;31.99;31.99;;31.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:24:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:26:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:28:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:30:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:32:07;36.11;36.11;;36.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:34:05;35.95;35.95;;35.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:36:06;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:38:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:40:06;35.84;35.84;;35.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:42:06;24.07;24.07;;24.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:44:06;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:46:08;31.98;31.98;;31.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:48:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:50:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:52:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:54:07;34.20;34.20;;34.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:56:11;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T02:58:05;48.26;48.26;;48.26;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:00:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:02:05;29.84;29.84;;29.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:04:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:06:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:08:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:10:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:12:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:14:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:16:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:18:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:20:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:22:05;42.25;42.25;;42.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:24:07;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:26:05;27.87;27.87;;27.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:28:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:30:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:32:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:34:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:36:06;22.12;22.12;;22.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:38:05;28.15;28.15;;28.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:40:06;36.20;36.20;;36.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:42:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:44:07;40.22;40.22;;40.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:46:05;25.89;25.89;;25.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:48:07;39.78;39.78;;39.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:50:06;49.79;49.79;;49.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:52:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:54:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:56:05;39.78;39.78;;39.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T03:58:05;32.07;32.07;;32.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:00:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:02:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:04:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:06:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:08:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:10:07;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:12:06;11.93;11.93;;11.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:14:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:16:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:18:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:20:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:22:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:24:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:26:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:28:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:30:06;31.80;31.80;;31.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:32:06;23.85;23.85;;23.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:34:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:36:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:38:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:40:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:42:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:44:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:46:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:48:06;40.03;40.03;;40.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:50:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:52:05;34.03;34.03;;34.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:54:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:56:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T04:58:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:00:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:02:05;30.29;30.29;;30.29;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:04:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:08:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:10:08;24.02;24.02;;24.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:12:07;36.05;36.05;;36.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:14:05;22.04;22.04;;22.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:16:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:18:07;26.14;26.14;;26.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:20:08;39.90;39.90;;39.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:22:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:24:06;22.12;22.12;;22.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:26:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:28:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:30:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:32:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:34:05;45.76;45.76;;45.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:36:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:38:07;25.87;25.87;;25.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:40:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:42:06;38.04;38.04;;38.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:44:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:46:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:48:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:50:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:52:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:54:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:56:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T05:58:05;38.35;38.35;;38.35;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:00:09;29.90;29.90;;29.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:02:05;34.03;34.03;;34.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:04:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:06:06;30.18;30.18;;30.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:08:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:10:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:12:07;35.92;35.92;;35.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:14:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:16:05;41.75;41.75;;41.75;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:18:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:20:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:22:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:24:05;31.93;31.93;;31.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:26:05;29.83;29.83;;29.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:32:08;38.14;38.14;;38.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:34:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:36:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:38:06;47.77;47.77;;47.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:40:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:42:05;27.93;27.93;;27.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:44:07;28.12;28.12;;28.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:46:05;24.02;24.02;;24.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:48:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:50:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:52:06;47.74;47.74;;47.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:54:08;25.85;25.85;;25.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:56:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T06:58:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:00:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:02:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:04:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:06:06;47.86;47.86;;47.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:08:06;26.03;26.03;;26.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:10:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:12:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:14:06;36.15;36.15;;36.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:16:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:18:06;42.15;42.15;;42.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:20:07;37.83;37.83;;37.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:22:05;36.07;36.07;;36.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:24:15;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:26:05;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:28:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:30:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:32:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:34:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:36:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:38:06;36.08;36.08;;36.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:40:07;26.04;26.04;;26.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:42:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:44:05;36.08;36.08;;36.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:46:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:48:06;48.01;48.01;;48.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:50:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:52:06;44.24;44.24;;44.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:54:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:56:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T07:58:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T08:00:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T08:02:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T08:04:06;39.83;39.83;;39.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T08:06:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-08-17T08:08:05;46.14;46.14;;46.14;60000
