sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:01:38;2.3;2.3;2.3;2.2;;;;1.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:04:09;2.4;2.4;2.4;2.3;;;;1.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:06:39;2.2;2.2;2.2;2.1;;;;1.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:09:09;2.3;2.3;2.3;2.2;;;;1.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:11:39;1.9;1.9;1.9;1.8;;;;1.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:14:09;2.3;2.3;2.3;2.2;;;;1.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:16:40;3.0;3.0;3.0;2.9;;;;1.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:19:09;2.3;2.3;2.3;2.2;;;;1.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:21:39;2.8;2.8;2.8;2.7;;;;1.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:24:09;2.4;2.4;2.4;2.3;;;;1.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:26:38;2.2;2.2;2.2;2.1;;;;1.0;60.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:29:08;2.4;2.4;2.4;2.3;;;;1.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:31:37;2.5;2.5;2.5;2.4;;;;1.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:34:07;2.3;2.3;2.3;2.2;;;;1.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:36:36;2.2;2.2;2.2;2.1;;;;1.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:39:06;2.4;2.4;2.4;2.2;;;;2.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:41:36;2.6;2.6;2.6;2.4;;;;2.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:44:07;2.3;2.3;2.3;2.2;;;;2.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:46:37;2.2;2.2;2.2;2.1;;;;2.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:49:07;2.3;2.3;2.3;2.2;;;;2.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:51:38;2.7;2.7;2.7;2.6;;;;2.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:54:08;2.8;2.8;2.8;2.6;;;;2.0;42.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:56:42;2.8;2.8;2.8;2.7;;;;2.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T00:59:11;2.6;2.6;2.6;2.5;;;;2.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:01:41;2.5;2.5;2.5;2.4;;;;2.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:04:11;2.6;2.6;2.6;2.4;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:06:41;2.2;2.2;2.2;2.1;;;;2.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:09:13;2.2;2.2;2.2;2.1;;;;2.0;60.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:11:47;2.2;2.2;2.2;2.1;;;;2.0;42.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:14:25;2.3;2.3;2.3;2.2;;;;2.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:17:00;2.4;2.4;2.4;2.3;;;;2.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:19:35;2.6;2.6;2.6;2.5;;;;2.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:22:08;2.1;2.1;2.1;2.0;;;;2.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:24:45;2.4;2.4;2.4;2.3;;;;2.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:27:15;2.4;2.4;2.4;2.3;;;;2.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:29:44;2.4;2.4;2.4;2.3;;;;2.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:32:16;2.3;2.3;2.3;2.2;;;;2.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:34:53;2.5;2.5;2.5;2.3;;;;2.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:37:33;2.6;2.6;2.6;2.5;;;;2.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:40:09;2.6;2.6;2.6;2.5;;;;2.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:42:42;2.7;2.7;2.7;2.6;;;;2.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:45:13;2.9;2.9;2.9;2.8;;;;2.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:47:45;3.0;3.0;3.0;2.9;;;;2.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:50:14;2.8;2.8;2.8;2.7;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:52:44;3.1;3.1;3.1;3.0;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:55:13;3.0;3.0;3.0;2.8;;;;2.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T01:57:43;3.0;3.0;3.0;2.9;;;;2.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:00:13;2.9;2.9;2.9;2.7;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:02:43;2.5;2.5;2.5;2.4;;;;2.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:05:14;3.1;3.1;3.1;3.0;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:07:44;2.8;2.8;2.8;2.6;;;;2.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:10:13;2.7;2.7;2.7;2.5;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:12:44;2.7;2.7;2.7;2.5;;;;2.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:15:14;2.6;2.6;2.6;2.5;;;;2.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:17:43;2.3;2.3;2.3;2.2;;;;2.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:20:13;2.8;2.8;2.8;2.7;;;;2.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:22:43;3.0;3.0;3.0;2.9;;;;2.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:25:12;3.2;3.2;3.2;3.1;;;;2.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:27:42;3.0;3.0;3.0;2.8;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:30:12;3.0;3.0;3.0;2.8;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:32:42;3.2;3.2;3.2;3.1;;;;2.0;60.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:35:12;3.1;3.1;3.1;2.9;;;;2.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:37:42;2.8;2.8;2.8;2.6;;;;2.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:40:11;2.9;2.9;2.9;2.7;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:42:41;2.4;2.4;2.4;2.3;;;;2.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:45:11;2.5;2.5;2.5;2.4;;;;2.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:47:40;3.3;3.3;3.3;3.1;;;;2.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:50:10;2.6;2.6;2.6;2.5;;;;2.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:52:40;2.7;2.7;2.7;2.6;;;;2.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:55:11;2.4;2.4;2.4;2.3;;;;2.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T02:57:41;3.0;3.0;3.0;2.9;;;;2.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:00:11;2.3;2.3;2.3;2.2;;;;2.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:02:41;2.5;2.5;2.5;2.4;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:05:11;2.7;2.7;2.7;2.6;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:07:40;2.8;2.8;2.8;2.7;;;;2.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:10:10;2.5;2.5;2.5;2.4;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:12:42;2.6;2.6;2.6;2.5;;;;2.0;42.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:15:11;2.3;2.3;2.3;2.2;;;;2.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:17:41;2.3;2.3;2.3;2.2;;;;2.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:20:11;2.5;2.5;2.5;2.4;;;;2.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:22:41;2.2;2.2;2.2;2.1;;;;2.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:25:12;1.9;1.9;1.9;1.8;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:27:42;2.7;2.7;2.7;2.6;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:30:12;2.5;2.5;2.5;2.4;;;;2.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:32:42;2.3;2.3;2.3;2.2;;;;2.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:35:12;2.1;2.1;2.1;2.0;;;;2.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:37:43;2.8;2.8;2.8;2.7;;;;2.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:40:13;2.4;2.4;2.4;2.3;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:42:43;2.2;2.2;2.2;2.1;;;;2.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:45:12;2.4;2.4;2.4;2.2;;;;2.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:47:42;2.6;2.6;2.6;2.5;;;;2.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:50:12;2.4;2.4;2.4;2.3;;;;2.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:52:42;2.2;2.2;2.2;2.1;;;;2.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:55:11;2.3;2.3;2.3;2.2;;;;2.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T03:57:41;2.0;2.0;2.0;1.9;;;;2.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:00:11;2.4;2.4;2.4;2.3;;;;2.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:02:41;2.4;2.4;2.4;2.3;;;;2.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:05:11;2.4;2.4;2.4;2.2;;;;2.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:07:40;2.4;2.4;2.4;2.3;;;;2.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:10:10;2.5;2.5;2.5;2.4;;;;2.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:12:40;2.2;2.2;2.2;2.1;;;;2.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:15:10;2.2;2.2;2.2;2.1;;;;2.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:17:39;2.3;2.3;2.3;2.2;;;;2.0;38.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:20:09;2.3;2.3;2.3;2.2;;;;2.0;38.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:22:39;2.6;2.6;2.6;2.5;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:25:09;2.3;2.3;2.3;2.2;;;;2.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:27:39;3.3;3.3;3.3;3.1;;;;2.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:30:10;2.2;2.2;2.2;2.1;;;;2.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:32:39;2.2;2.2;2.2;2.1;;;;2.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:35:10;2.6;2.6;2.6;2.5;;;;2.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:37:39;2.3;2.3;2.3;2.2;;;;2.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:40:09;2.7;2.7;2.7;2.6;;;;2.0;60.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:42:39;2.6;2.6;2.6;2.5;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:45:09;2.2;2.2;2.2;2.1;;;;2.0;35.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:47:40;2.2;2.2;2.2;2.1;;;;2.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:50:10;2.3;2.3;2.3;2.2;;;;2.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:52:43;2.3;2.3;2.3;2.2;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:55:14;2.6;2.6;2.6;2.5;;;;2.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T04:57:43;2.5;2.5;2.5;2.4;;;;2.0;42.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:00:15;2.6;2.6;2.6;2.5;;;;2.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:02:47;2.4;2.4;2.4;2.3;;;;2.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:05:16;2.3;2.3;2.3;2.2;;;;2.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:07:46;2.3;2.3;2.3;2.2;;;;2.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:10:16;2.1;2.1;2.1;2.0;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:12:46;2.2;2.2;2.2;2.1;;;;2.0;81.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:15:15;2.3;2.3;2.3;2.2;;;;2.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:17:46;2.1;2.1;2.1;2.0;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:20:16;2.3;2.3;2.3;2.2;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:22:48;2.3;2.3;2.3;2.2;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:25:18;2.2;2.2;2.2;2.1;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:27:47;2.4;2.4;2.4;2.3;;;;2.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:30:18;2.0;2.0;2.0;2.0;;;;2.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:32:48;2.2;2.2;2.2;2.1;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:35:18;1.9;1.9;1.9;1.8;;;;2.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:37:47;2.0;2.0;2.0;1.9;;;;2.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:40:17;2.5;2.5;2.5;2.4;;;;2.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:42:47;2.4;2.4;2.4;2.3;;;;2.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:45:16;2.3;2.3;2.3;2.2;;;;2.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:47:46;2.1;2.1;2.1;2.0;;;;2.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:50:15;2.4;2.4;2.4;2.3;;;;2.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:52:45;1.8;1.8;1.8;1.7;;;;2.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:55:17;2.3;2.3;2.3;2.2;;;;2.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T05:57:47;2.3;2.3;2.3;2.2;;;;2.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:00:17;2.1;2.1;2.1;2.0;;;;2.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:02:47;2.1;2.1;2.1;2.0;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:05:18;1.8;1.8;1.8;1.8;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:07:48;2.0;2.0;2.0;1.9;;;;2.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:10:20;2.3;2.3;2.3;2.2;;;;2.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:12:52;2.2;2.2;2.2;2.1;;;;2.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:15:22;2.2;2.2;2.2;2.1;;;;2.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:17:53;2.1;2.1;2.1;2.0;;;;2.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:20:24;2.5;2.5;2.5;2.4;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:22:54;2.1;2.1;2.1;2.0;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:25:23;2.3;2.3;2.3;2.2;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:27:53;2.5;2.5;2.5;2.3;;;;2.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:30:23;2.4;2.4;2.4;2.3;;;;2.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:32:53;2.5;2.5;2.5;2.4;;;;2.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:35:23;2.2;2.2;2.2;2.1;;;;2.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:37:53;2.0;2.0;2.0;1.9;;;;2.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:40:25;2.2;2.2;2.2;2.1;;;;2.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:42:55;2.2;2.2;2.2;2.1;;;;2.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:45:25;2.6;2.6;2.6;2.5;;;;2.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:47:54;2.1;2.1;2.1;2.0;;;;2.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:50:24;1.9;1.9;1.9;1.8;;;;2.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:52:55;2.2;2.2;2.2;2.1;;;;2.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:55:25;2.2;2.2;2.2;2.1;;;;2.0;244.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T06:57:54;2.4;2.4;2.4;2.3;;;;2.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:00:24;2.2;2.2;2.2;2.1;;;;2.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:02:53;2.4;2.4;2.4;2.3;;;;2.0;81.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:05:23;2.2;2.2;2.2;2.1;;;;2.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:07:53;2.5;2.5;2.5;2.4;;;;2.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:10:22;2.0;2.0;2.0;1.9;;;;2.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:12:54;2.2;2.2;2.2;2.1;;;;2.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:15:24;2.4;2.4;2.4;2.3;;;;2.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:17:53;2.5;2.5;2.5;2.4;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:20:23;2.6;2.6;2.6;2.5;;;;2.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:22:54;2.4;2.4;2.4;2.3;;;;2.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:25:24;2.3;2.3;2.3;2.2;;;;2.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:27:53;2.1;2.1;2.1;2.0;;;;2.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:30:23;2.2;2.2;2.2;2.1;;;;2.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:32:53;2.2;2.2;2.2;2.1;;;;2.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:35:22;2.6;2.6;2.6;2.5;;;;2.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:37:52;2.3;2.3;2.3;2.2;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:40:21;2.8;2.8;2.8;2.7;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:42:51;2.7;2.7;2.7;2.6;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:45:20;3.1;3.1;3.1;3.0;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:47:52;2.9;2.9;2.9;2.7;;;;2.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:50:24;2.9;2.9;2.9;2.8;;;;2.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:52:53;2.7;2.7;2.7;2.5;;;;2.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:55:23;2.3;2.3;2.3;2.2;;;;1.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T07:57:53;2.5;2.5;2.5;2.4;;;;1.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:00:23;2.7;2.7;2.7;2.5;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:02:54;2.9;2.9;2.9;2.7;;;;1.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:05:24;2.7;2.7;2.7;2.5;;;;1.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:07:54;2.9;2.9;2.9;2.7;;;;1.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:10:24;2.4;2.4;2.4;2.3;;;;1.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:12:53;3.2;3.2;3.2;3.1;;;;1.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:15:23;3.1;3.1;3.1;2.9;;;;1.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:17:53;2.7;2.7;2.7;2.6;;;;1.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:20:24;3.3;3.3;3.3;3.1;;;;1.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:22:54;2.6;2.6;2.6;2.5;;;;1.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:25:24;2.8;2.8;2.8;2.7;;;;1.0;84.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:27:53;2.7;2.7;2.7;2.5;;;;1.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:30:23;2.5;2.5;2.5;2.4;;;;1.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:32:52;3.2;3.2;3.2;3.1;;;;1.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:35:25;3.2;3.2;3.2;3.0;;;;1.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:37:54;2.7;2.7;2.7;2.6;;;;1.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:40:27;2.6;2.6;2.6;2.5;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:42:59;3.2;3.2;3.2;3.0;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:45:28;3.1;3.1;3.1;3.0;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:47:59;2.7;2.7;2.7;2.6;;;;1.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:50:31;3.2;3.2;3.2;3.1;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:53:04;2.9;2.9;2.9;2.7;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:55:44;3.7;3.7;3.7;3.5;;;;1.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T08:58:18;3.8;3.8;3.8;3.7;;;;1.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T09:00:48;3.1;3.1;3.1;3.0;;;;1.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-17T09:03:18;3.4;3.4;3.4;3.3;;;;1.0;92.0;
