sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:00:44;20.35;;;9.73;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:03:13;21.08;;;9.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:05:41;20.67;;;10.57;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:08:09;17.65;;;9.27;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:10:37;18.20;;;9.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:13:05;23.55;;;10.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:15:33;21.58;;;10.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:18:02;19.98;;;9.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:20:31;23.08;;;10.27;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:23:03;19.08;;;9.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:25:31;22.23;;;10.73;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:27:59;20.00;;;10.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:30:30;20.67;;;9.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:32:58;20.30;;;10.93;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:35:26;19.77;;;10.57;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:37:55;22.52;;;10.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:40:24;22.13;;;10.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:42:52;21.38;;;10.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:45:23;20.88;;;10.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:47:53;21.42;;;10.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:50:23;19.42;;;10.48;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:52:52;25.27;;;11.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:55:22;20.70;;;10.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T00:57:51;19.35;;;10.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:00:21;19.00;;;11.32;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:02:51;21.30;;;11.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:05:19;21.58;;;11.07;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:07:48;21.90;;;10.82;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:10:16;18.88;;;10.43;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:12:47;21.10;;;10.48;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:15:22;20.60;;;11.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:17:56;22.33;;;10.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:20:28;18.67;;;10.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:23:02;18.85;;;9.32;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:25:32;19.08;;;10.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:28:03;16.45;;;9.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:30:37;19.02;;;10.02;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:33:13;18.50;;;10.68;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:35:48;18.52;;;9.77;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:38:24;19.83;;;9.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:40:54;18.00;;;10.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:43:22;21.13;;;10.18;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:45:51;17.38;;;9.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:48:19;17.27;;;9.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:50:47;17.25;;;8.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:53:17;17.70;;;10.18;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:55:46;18.90;;;10.18;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T01:58:19;17.95;;;8.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:00:47;17.50;;;8.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:03:15;19.95;;;9.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:05:44;16.52;;;9.43;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:08:12;20.40;;;9.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:10:40;16.08;;;9.23;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:13:09;17.08;;;9.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:15:46;19.83;;;9.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:18:14;13.75;;;8.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:20:42;15.90;;;8.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:23:13;15.95;;;8.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:25:40;15.93;;;8.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:28:10;17.10;;;9.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:30:41;17.08;;;9.02;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:33:09;16.75;;;7.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:35:37;16.83;;;8.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:38:04;16.60;;;8.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:40:32;17.25;;;8.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:43:02;16.60;;;8.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:45:32;15.73;;;8.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:48:01;15.07;;;8.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:50:29;15.73;;;7.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:52:57;15.45;;;8.68;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:55:26;16.38;;;7.68;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T02:57:54;14.23;;;7.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:00:22;15.05;;;7.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:02:51;14.68;;;7.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:05:20;16.38;;;7.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:07:48;16.33;;;8.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:10:16;13.90;;;7.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:12:45;12.95;;;7.68;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:15:13;13.95;;;7.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:17:41;15.45;;;7.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:20:13;14.32;;;7.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:22:41;17.17;;;8.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:25:09;14.95;;;7.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:27:37;14.50;;;7.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:30:06;14.43;;;6.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:32:34;15.82;;;7.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:35:03;14.38;;;6.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:37:33;14.38;;;7.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:40:01;11.75;;;6.68;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:42:29;13.00;;;6.93;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:44:57;12.20;;;6.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:47:25;12.70;;;6.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:49:54;12.20;;;6.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:52:22;11.77;;;5.97;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:54:51;12.70;;;6.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:57:19;11.90;;;6.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T03:59:51;11.48;;;6.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:02:19;11.43;;;6.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:04:47;12.00;;;5.97;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:07:20;11.80;;;6.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:09:49;13.10;;;6.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:12:20;11.85;;;6.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:14:48;11.02;;;5.82;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:17:18;12.98;;;6.32;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:19:47;10.85;;;5.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:22:15;11.70;;;5.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:24:44;13.27;;;6.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:27:14;10.50;;;5.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:29:46;10.38;;;5.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:32:14;11.27;;;5.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:34:43;10.80;;;5.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:37:12;10.10;;;5.53;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:39:40;9.80;;;5.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:42:09;10.60;;;5.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:44:40;11.00;;;5.82;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:47:10;9.85;;;5.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:49:39;11.25;;;5.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:52:06;11.30;;;5.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:54:34;9.95;;;5.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:57:03;11.57;;;5.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T04:59:32;10.70;;;5.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:02:00;10.60;;;5.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:04:30;8.88;;;5.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:07:01;9.48;;;5.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:09:29;7.63;;;4.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:11:58;9.30;;;4.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:14:26;7.95;;;4.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:16:54;7.50;;;4.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:19:22;8.27;;;4.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:21:52;6.88;;;4.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:24:20;8.48;;;4.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:26:48;11.95;;;5.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:29:16;8.68;;;4.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:31:44;7.93;;;4.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:34:12;7.78;;;4.93;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:36:41;8.63;;;4.43;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:39:10;5.45;;;4.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:41:38;8.07;;;4.53;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:44:06;9.23;;;4.68;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:46:34;7.10;;;4.43;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:49:03;7.75;;;4.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:51:31;6.60;;;4.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:54:02;6.63;;;4.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:56:34;8.35;;;3.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T05:59:02;6.90;;;3.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:01:31;6.65;;;3.83;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:03:59;6.72;;;3.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:06:28;6.10;;;3.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:08:56;7.20;;;4.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:11:24;5.80;;;3.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:13:54;6.50;;;3.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:16:22;8.07;;;4.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:18:52;5.93;;;3.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:21:20;5.22;;;3.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:23:48;7.70;;;4.07;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:26:16;6.20;;;3.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:28:47;6.20;;;3.53;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:31:16;5.82;;;3.83;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:33:45;7.50;;;3.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:36:13;6.10;;;3.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:38:43;7.20;;;3.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:41:11;6.88;;;4.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:43:39;7.18;;;3.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:46:07;6.78;;;3.83;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:48:36;4.93;;;3.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:51:04;8.43;;;3.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:53:33;4.93;;;3.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:56:01;4.97;;;3.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T06:58:29;5.32;;;3.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:00:57;6.40;;;3.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:03:25;5.03;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:05:54;6.70;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:08:23;6.25;;;3.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:10:51;6.78;;;3.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:13:19;5.70;;;3.67;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:15:47;3.97;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:18:18;7.80;;;3.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:20:48;6.32;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:23:18;7.65;;;3.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:25:46;4.82;;;3.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:28:14;7.13;;;2.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:30:42;5.82;;;3.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:33:10;4.82;;;3.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:35:38;4.72;;;2.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:38:08;5.90;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:40:38;4.32;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:43:06;4.88;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:45:36;3.45;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:48:04;3.97;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:50:33;2.95;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:53:01;6.55;;;2.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:55:29;5.45;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T07:57:59;2.35;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:00:27;4.20;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:02:57;4.25;;;1.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:05:25;3.78;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:07:53;3.60;;;1.83;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:10:21;2.45;;;1.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:12:49;4.22;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:15:19;4.53;;;2.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:17:49;3.08;;;1.48;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:20:17;5.28;;;2.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:22:47;4.35;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:25:15;3.92;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:27:46;3.45;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:30:14;3.35;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:32:44;4.25;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:35:12;5.63;;;2.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:37:40;4.40;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:40:10;2.78;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:42:39;5.25;;;2.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:45:08;4.70;;;2.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:47:36;3.35;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:50:07;4.47;;;2.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:52:38;5.00;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:55:14;5.20;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T08:57:47;6.15;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:00:17;2.45;;;1.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:02:46;6.25;;;2.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:05:17;4.32;;;2.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:07:46;5.03;;;2.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:10:16;4.30;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:12:46;6.72;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:15:16;4.13;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:17:44;6.35;;;2.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:23:11;6.97;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:25:40;6.88;;;2.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:28:10;11.18;;;3.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:30:52;11.20;;;3.67;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:33:22;7.22;;;3.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:35:52;10.23;;;3.53;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:38:25;10.43;;;3.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:40:54;8.88;;;3.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:43:22;7.82;;;3.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:45:51;8.85;;;3.97;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:48:21;9.40;;;3.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:50:49;7.68;;;3.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:53:19;9.43;;;3.83;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:55:47;8.50;;;3.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T09:58:15;5.75;;;3.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:00:45;8.88;;;3.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:03:17;9.73;;;3.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:05:47;7.90;;;4.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:08:25;12.55;;;3.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:10:57;8.05;;;4.32;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:13:31;10.77;;;4.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:16:05;7.50;;;4.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:18:41;7.70;;;4.43;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:21:13;8.98;;;4.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:23:50;9.70;;;4.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:26:20;9.50;;;5.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:28:50;8.68;;;5.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:31:19;10.25;;;5.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:33:48;11.27;;;5.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:36:17;9.82;;;4.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:38:47;9.95;;;4.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:41:18;10.15;;;4.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:43:53;6.90;;;4.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:46:21;9.88;;;4.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:49:00;10.25;;;5.18;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:51:31;10.30;;;4.93;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:54:03;10.65;;;4.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:56:33;10.85;;;4.68;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T10:59:01;10.55;;;5.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:01:33;8.20;;;4.93;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:04:09;10.35;;;4.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:06:39;10.45;;;5.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:09:07;10.75;;;4.82;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:11:37;9.35;;;4.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:14:05;8.95;;;4.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:16:33;8.88;;;4.97;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:19:01;11.80;;;5.57;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:21:30;11.93;;;4.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:24:00;9.73;;;5.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:26:29;9.35;;;4.57;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:31:31;7.53;;;4.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:34:02;10.20;;;4.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:36:30;9.43;;;4.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:39:00;10.18;;;5.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:41:28;8.70;;;4.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:43:56;7.90;;;3.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:46:26;8.70;;;4.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:48:58;6.25;;;3.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:51:30;5.00;;;3.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:53:59;6.72;;;3.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:56:29;4.80;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T11:58:57;6.65;;;3.97;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T12:01:32;7.95;;;3.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T12:04:00;6.43;;;3.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-08-17T12:06:32;9.50;;;3.90;;
