sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:00:26;96608.0;;;27.10;57.42
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:02:56;96610.0;;;27.09;57.39
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:05:27;96608.0;;;27.09;57.41
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:07:57;96610.0;;;27.09;57.44
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:10:30;96608.0;;;27.09;57.39
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:12:58;96608.0;;;27.08;57.46
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:15:28;96612.0;;;27.07;57.45
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:17:58;96614.0;;;27.07;57.42
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:20:29;96618.0;;;27.08;57.39
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:22:59;96622.0;;;27.07;57.45
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:25:29;96626.0;;;27.07;57.42
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:28:00;96626.0;;;27.07;57.47
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:30:30;96622.0;;;27.06;57.46
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:33:00;96626.0;;;27.06;57.47
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:35:30;96626.0;;;27.05;57.49
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:38:01;96628.0;;;27.05;57.48
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:40:31;96628.0;;;27.04;57.53
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:43:01;96628.0;;;27.04;57.51
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:45:32;96622.0;;;27.03;57.58
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:48:05;96624.0;;;27.03;57.56
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:50:32;96626.0;;;27.04;57.57
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:53:03;96624.0;;;27.06;57.54
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:55:33;96626.0;;;27.06;57.52
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T00:58:03;96628.0;;;27.07;57.54
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:00:33;96628.0;;;27.09;57.51
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:03:04;96628.0;;;27.10;57.47
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:05:34;96628.0;;;27.09;57.51
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:08:04;96628.0;;;27.09;57.52
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:13:13;96628.0;;;27.06;57.57
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:15:40;96630.0;;;27.06;57.56
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:18:31;96630.0;;;27.06;57.58
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:20:46;96626.0;;;27.05;57.55
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:23:15;96628.0;;;27.05;57.59
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:25:45;96628.0;;;27.06;57.55
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:28:15;96628.0;;;27.06;57.55
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:31:03;96624.0;;;27.05;57.60
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:33:23;96626.0;;;27.04;57.69
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:35:54;96630.0;;;27.04;57.65
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:38:18;96632.0;;;27.04;57.63
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:40:49;96628.0;;;27.04;57.64
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:43:19;96632.0;;;27.04;57.65
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:45:50;96634.0;;;27.04;57.65
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:48:20;96636.0;;;27.04;57.64
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:50:50;96632.0;;;27.03;57.68
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:53:21;96632.0;;;27.03;57.70
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:55:53;96630.0;;;27.03;57.69
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T01:58:21;96626.0;;;27.03;57.71
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:00:52;96624.0;;;27.03;57.69
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:03:22;96626.0;;;27.03;57.69
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:05:52;96626.0;;;27.05;57.67
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:08:22;96624.0;;;27.05;57.71
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:10:53;96620.0;;;27.06;57.68
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:13:23;96620.0;;;27.07;57.68
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:15:53;96618.0;;;27.07;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:18:24;96616.0;;;27.08;57.69
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:20:54;96616.0;;;27.08;57.69
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:23:24;96616.0;;;27.07;57.74
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:25:54;96614.0;;;27.07;57.68
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:28:25;96614.0;;;27.07;57.65
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:30:56;96614.0;;;27.07;57.68
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:33:26;96616.0;;;27.07;57.66
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:35:56;96616.0;;;27.06;57.66
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:38:27;96620.0;;;27.06;57.70
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:40:57;96618.0;;;27.06;57.66
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:43:27;96620.0;;;27.06;57.65
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:45:57;96620.0;;;27.06;57.65
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:48:28;96618.0;;;27.05;57.69
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:50:58;96616.0;;;27.05;57.65
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:53:28;96616.0;;;27.04;57.65
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:55:58;96616.0;;;27.04;57.67
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T02:58:28;96614.0;;;27.04;57.67
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:01:02;96612.0;;;27.03;57.73
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:03:29;96610.0;;;27.03;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:05:59;96606.0;;;27.03;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:08:29;96602.0;;;27.03;57.69
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:11:00;96600.0;;;27.03;57.71
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:13:30;96600.0;;;27.03;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:16:00;96600.0;;;27.02;57.71
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:18:30;96600.0;;;27.02;57.67
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:21:00;96600.0;;;27.03;57.78
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:23:31;96600.0;;;27.04;57.73
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:26:01;96598.0;;;27.05;57.69
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:28:31;96596.0;;;27.05;57.76
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:31:02;96596.0;;;27.06;57.74
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:33:31;96598.0;;;27.06;57.66
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:36:01;96596.0;;;27.06;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:38:32;96602.0;;;27.06;57.69
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:41:02;96600.0;;;27.05;57.69
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:43:32;96604.0;;;27.05;57.70
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:46:03;96610.0;;;27.05;57.67
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:48:33;96616.0;;;27.05;57.66
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:51:03;96618.0;;;27.04;57.71
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:53:33;96618.0;;;27.04;57.71
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:56:03;96616.0;;;27.04;57.70
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T03:58:36;96614.0;;;27.04;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:01:04;96614.0;;;27.02;57.76
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:03:34;96616.0;;;27.02;57.76
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:06:09;96620.0;;;27.02;57.77
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:08:35;96618.0;;;27.01;57.79
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:11:06;96618.0;;;27.01;57.80
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:13:36;96614.0;;;27.00;57.84
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:16:06;96614.0;;;27.00;57.82
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:18:36;96614.0;;;26.99;57.86
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:21:07;96616.0;;;27.00;57.83
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:23:37;96618.0;;;26.99;57.89
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:26:08;96618.0;;;26.99;57.85
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:28:38;96616.0;;;26.98;57.89
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:31:08;96622.0;;;26.98;57.85
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:33:40;96626.0;;;26.99;57.82
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:36:09;96626.0;;;27.00;57.86
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:38:39;96628.0;;;27.01;57.87
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:41:10;96628.0;;;27.02;57.81
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:43:40;96626.0;;;27.02;57.81
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:46:10;96622.0;;;27.02;57.86
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:48:41;96622.0;;;27.03;57.79
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:51:11;96616.0;;;27.02;57.78
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:53:41;96620.0;;;27.02;57.79
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:56:11;96616.0;;;27.01;57.79
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T04:58:42;96616.0;;;27.02;57.79
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:01:12;96620.0;;;27.01;57.79
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:03:42;96614.0;;;27.00;57.83
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:06:12;96614.0;;;27.00;57.82
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:08:43;96618.0;;;26.99;57.83
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:11:13;96626.0;;;27.00;57.81
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:13:43;96630.0;;;27.00;57.85
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:16:13;96632.0;;;26.99;57.85
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:18:49;96632.0;;;26.98;57.88
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:21:14;96632.0;;;26.98;57.86
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:23:45;96634.0;;;26.97;57.91
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:26:15;96636.0;;;26.98;57.89
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:28:45;96640.0;;;26.98;57.88
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:31:15;96645.0;;;26.98;57.89
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:33:46;96651.0;;;26.97;57.89
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:36:16;96655.0;;;26.97;57.91
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:38:46;96659.0;;;26.97;57.90
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:41:16;96661.0;;;26.97;57.90
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:43:47;96657.0;;;26.96;57.90
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:46:17;96661.0;;;26.96;57.90
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:48:47;96661.0;;;26.98;57.84
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:51:17;96659.0;;;26.98;57.86
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:53:47;96663.0;;;26.99;57.85
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:56:17;96663.0;;;27.00;57.83
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T05:58:48;96661.0;;;27.00;57.81
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:01:18;96669.0;;;27.01;57.78
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:03:48;96667.0;;;27.00;57.80
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:06:18;96667.0;;;27.01;57.76
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:08:49;96667.0;;;27.01;57.76
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:11:19;96669.0;;;27.00;57.78
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:13:49;96669.0;;;27.00;57.80
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:16:20;96669.0;;;27.01;57.77
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:18:50;96665.0;;;27.00;57.78
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:21:20;96667.0;;;27.01;57.77
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:23:51;96667.0;;;27.01;57.75
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:26:21;96663.0;;;27.00;57.79
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:28:51;96661.0;;;27.00;57.79
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:31:22;96663.0;;;27.00;57.79
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:33:54;96663.0;;;27.00;57.77
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:36:31;96667.0;;;27.00;57.78
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:38:59;96683.0;;;27.00;57.78
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:41:29;96683.0;;;27.00;57.78
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:43:59;96691.0;;;27.00;57.78
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:46:29;96693.0;;;27.01;57.76
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:48:59;96698.0;;;27.01;57.74
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:51:29;96704.0;;;27.01;57.76
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:53:59;96710.0;;;27.01;57.75
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:56:30;96716.0;;;27.01;57.77
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T06:59:00;96718.0;;;27.01;57.76
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:01:30;96720.0;;;27.01;57.74
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:04:00;96720.0;;;27.00;57.86
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:06:30;96726.0;;;27.01;58.02
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:09:00;96736.0;;;27.02;57.76
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:11:30;96740.0;;;27.04;57.71
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:14:01;96738.0;;;27.05;57.68
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:16:31;96744.0;;;27.07;57.63
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:19:01;96750.0;;;27.07;57.64
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:21:32;96750.0;;;27.07;57.61
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:24:13;96752.0;;;27.08;57.61
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:26:34;96757.0;;;27.06;57.64
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:29:04;96761.0;;;27.04;57.79
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:31:35;96769.0;;;27.03;57.74
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:34:05;96775.0;;;27.02;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:36:35;96781.0;;;27.01;57.77
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:39:06;96783.0;;;27.01;57.76
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:41:36;96781.0;;;27.00;57.77
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:44:06;96785.0;;;26.99;57.81
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:46:36;96783.0;;;26.98;57.80
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:49:07;96787.0;;;26.98;57.82
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:51:37;96793.0;;;26.99;57.79
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:54:07;96789.0;;;26.98;57.82
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:56:40;96789.0;;;26.97;57.84
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T07:59:08;96787.0;;;26.96;57.84
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:01:38;96789.0;;;26.95;57.86
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:04:09;96793.0;;;26.95;57.86
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:06:39;96789.0;;;26.95;57.87
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:09:10;96787.0;;;26.94;57.90
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:11:40;96789.0;;;26.95;57.85
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:14:10;96787.0;;;26.94;57.89
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:16:40;96785.0;;;26.94;57.86
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:19:11;96791.0;;;26.96;57.83
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:21:41;96787.0;;;26.97;57.83
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:24:11;96777.0;;;26.98;57.80
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:26:42;96781.0;;;26.99;57.77
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:29:12;96787.0;;;27.00;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:31:42;96800.0;;;27.01;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:34:12;96802.0;;;27.01;57.70
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:36:43;96804.0;;;27.00;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:39:13;96810.0;;;27.01;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:41:43;96806.0;;;27.01;57.71
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:44:14;96800.0;;;27.00;57.71
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:46:44;96799.0;;;27.00;57.71
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:49:19;96802.0;;;26.99;57.76
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:51:48;96804.0;;;27.00;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:54:20;96802.0;;;27.00;57.73
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:56:46;96808.0;;;27.00;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T08:59:16;96804.0;;;27.00;57.71
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:01:47;96804.0;;;26.99;57.73
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:04:21;96802.0;;;26.99;57.71
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:06:48;96806.0;;;26.98;57.76
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:09:18;96806.0;;;26.98;57.74
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:11:48;96808.0;;;26.99;57.73
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:14:19;96804.0;;;26.98;57.75
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:16:49;96799.0;;;26.98;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:19:19;96795.0;;;26.99;57.71
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:21:50;96791.0;;;26.97;57.76
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:24:20;96785.0;;;26.98;57.73
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:26:50;96783.0;;;26.97;57.75
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:29:21;96783.0;;;26.97;57.75
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:31:51;96777.0;;;26.98;57.72
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:34:21;96773.0;;;26.99;57.70
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:36:51;96775.0;;;27.01;57.67
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:39:22;96775.0;;;27.02;57.63
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:41:54;96779.0;;;27.04;57.59
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:44:23;96779.0;;;27.05;57.56
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:46:56;96779.0;;;27.06;57.52
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:49:26;96779.0;;;27.05;57.54
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:51:53;96771.0;;;27.05;57.59
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:54:24;96769.0;;;27.05;57.57
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:56:55;96761.0;;;27.05;57.56
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T09:59:25;96757.0;;;27.05;57.56
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:01:58;96755.0;;;27.03;57.59
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:04:25;96759.0;;;27.02;57.60
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:06:59;96753.0;;;27.02;57.59
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:09:31;96753.0;;;27.01;57.62
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:11:57;96752.0;;;27.02;57.63
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:14:34;96753.0;;;27.02;57.59
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:17:01;96748.0;;;27.02;57.60
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:19:33;96744.0;;;27.01;57.63
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:22:20;96738.0;;;27.01;57.64
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:24:34;96734.0;;;27.00;57.65
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:27:05;96742.0;;;27.01;57.64
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:29:36;96742.0;;;27.02;57.60
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:32:06;96742.0;;;27.03;57.58
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:34:36;96738.0;;;27.02;57.60
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:37:07;96736.0;;;27.03;57.59
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:39:45;96728.0;;;27.03;57.55
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:42:08;96724.0;;;27.03;57.57
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:44:46;96718.0;;;27.02;57.63
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:47:28;96718.0;;;27.03;57.57
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:49:42;96714.0;;;27.04;57.56
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:52:11;96714.0;;;27.06;57.51
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:54:42;96708.0;;;27.07;57.52
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:57:33;96706.0;;;27.09;57.46
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T10:59:45;96702.0;;;27.09;57.46
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:02:15;96695.0;;;27.09;57.46
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:04:52;96691.0;;;27.08;57.49
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:07:17;96687.0;;;27.09;57.45
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:09:47;96683.0;;;27.11;57.42
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:12:25;96673.0;;;27.09;57.45
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:14:48;96667.0;;;27.07;57.48
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:17:21;96663.0;;;27.07;57.49
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:19:48;96665.0;;;27.08;57.47
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:22:19;96663.0;;;27.08;57.48
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:24:52;96659.0;;;27.08;57.46
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:27:20;96653.0;;;27.08;57.45
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:29:50;96647.0;;;27.09;57.46
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:32:20;96645.0;;;27.08;57.48
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:34:51;96642.0;;;27.10;57.41
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:37:22;96636.0;;;27.10;57.42
35254;BME280;63558;47.14655040;7.26443139;2023-08-17T11:39:52;96624.0;;;27.09;57.40
