sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:01:43;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:04:17;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:06:50;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:09:24;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:11:57;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:14:30;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:17:04;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:19:38;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:22:11;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:24:45;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:27:18;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:29:52;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:32:25;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:34:58;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:37:32;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:40:06;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:42:40;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:45:13;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:47:47;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:50:20;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:52:54;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:55:29;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T00:58:03;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:00:36;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:03:09;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:05:43;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:08:16;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:10:52;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:13:33;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:16:18;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:18:57;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:21:35;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:24:14;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:26:47;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:29:21;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:31:58;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:34:38;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:37:17;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:39:53;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:42:29;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:45:04;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:47:39;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:50:12;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:52:45;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:55:20;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T01:57:54;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:00:28;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:03:01;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:05:34;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:08:08;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:10:41;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:13:15;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:15:49;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:18:22;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:20:55;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:23:29;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:26:02;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:28:36;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:31:09;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:33:43;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:36:16;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:38:49;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:41:23;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:43:56;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:46:30;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:49:03;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:51:37;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:54:10;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:56:43;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T02:59:17;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:01:50;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:04:25;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:06:59;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:09:32;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:12:05;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:14:39;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:17:12;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:19:46;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:22:19;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:24:54;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:27:28;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:30:01;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:32:35;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:35:08;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:37:42;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:40:15;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:42:49;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:45:22;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:47:55;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:50:29;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:53:03;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:55:36;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T03:58:10;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:00:48;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:03:22;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:05:55;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:08:29;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:11:02;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:13:36;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:16:09;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:18:43;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:21:16;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:23:49;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:26:23;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:28:56;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:31:30;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:34:03;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:36:37;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:39:10;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:41:44;11;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:44:17;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:46:51;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:49:24;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:51:57;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:54:31;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:57:04;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T04:59:37;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:02:11;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:04:45;9;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:07:19;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:09:52;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:12:26;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:14:59;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:17:33;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:20:07;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:22:40;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:25:14;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:27:47;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:30:21;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:32:54;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:35:28;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:38:01;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:40:34;13;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:43:08;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:45:41;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:48:18;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:50:52;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:53:27;13;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:56:01;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T05:58:34;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:01:08;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:03:43;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:06:16;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:08:49;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:11:23;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:13:56;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:16:30;15;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:19:03;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:21:37;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:24:10;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:26:44;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:29:17;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:31:51;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:34:24;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:36:58;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:39:32;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:42:05;15;14;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:44:39;15;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:47:12;16;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:49:46;14;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:52:19;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:54:52;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:57:26;16;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T06:59:59;14;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:02:33;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:05:06;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:07:40;13;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:10:13;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:12:47;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:15:20;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:17:54;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:20:27;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:23:01;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:25:34;13;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:28:07;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:30:41;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:33:14;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:35:48;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:38:21;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:40:55;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:43:28;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:46:01;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:48:35;14;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:51:08;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:53:42;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:56:15;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T07:58:49;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:01:22;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:03:56;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:06:29;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:09:03;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:11:36;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:14:10;22;17;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:16:43;29;21;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:19:17;22;18;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:21:50;25;17;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:24:24;20;15;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:26:57;22;16;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:29:30;22;18;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:32:04;17;15;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:34:37;16;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:37:11;18;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:39:48;15;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:42:22;20;13;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:44:57;15;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:47:30;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:50:06;17;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:52:42;16;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:55:21;14;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T08:57:59;15;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:00:33;13;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:03:07;13;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:05:42;15;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:08:20;19;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:10:54;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:13:28;15;12;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:16:02;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:18:35;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:21:11;15;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:23:53;14;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:26:30;14;11;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:29:16;15;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:31:51;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:34:24;13;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:37:02;13;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:39:35;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:42:09;12;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:44:43;11;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:47:17;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:49:51;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:52:25;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:54:59;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T09:57:34;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:00:09;12;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:02:44;10;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:05:19;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:07:54;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:10:29;9;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:13:08;12;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:15:45;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:18:26;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:21:07;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:23:45;12;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:26:19;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:28:53;10;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:31:28;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:34:02;10;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:36:35;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:39:18;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:41:53;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:44:44;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:47:21;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:49:57;10;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:52:32;10;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:55:07;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T10:57:42;9;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:00:17;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:02:52;14;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:05:34;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:08:10;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:10:57;10;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:13:32;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:16:07;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:18:42;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:21:16;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:23:50;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:26:23;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:28:57;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:31:31;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:34:05;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:36:38;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:39:12;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:41:46;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:44:19;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:46:53;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:49:27;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:52:04;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:54:39;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:57:13;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T11:59:47;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:02:22;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:04:56;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:07:31;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:10:05;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:12:40;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:15:14;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:17:49;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:20:23;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:22:57;11;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:25:31;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:28:05;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:30:39;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:33:12;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:35:46;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:38:19;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:40:54;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:43:28;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:46:01;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:48:35;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:51:09;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:53:43;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:56:16;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T12:58:50;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:01:24;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:03:57;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:06:31;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:09:04;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:11:38;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:14:11;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:16:47;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:19:20;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:21:53;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:24:27;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:27:00;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:29:34;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:32:07;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:34:40;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:37:14;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:39:47;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:42:21;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:44:54;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:47:28;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:50:01;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:52:35;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:55:08;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T13:57:41;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:00:15;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:02:49;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:05:22;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:07:56;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:10:30;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:13:03;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:15:37;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:18:10;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:20:44;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:23:18;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:25:52;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:28:25;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:30:58;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:33:32;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:36:05;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:38:39;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:41:12;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:43:46;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:46:19;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:48:53;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:51:28;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:54:01;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:56:35;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T14:59:08;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T15:01:42;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T15:04:16;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T15:06:49;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T15:09:23;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T15:11:56;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T15:14:30;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T15:17:03;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-08-17T15:19:37;5;5;
