sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:00:35;62;0;;155;149526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:03:17;61;0;;153;150482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:05:33;43;0;;109;149142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:08:03;65;3333;;166;152375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:10:33;59;0;;148;150185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:13:08;67;0;;168;149876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:15:39;52;0;;132;151159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:18:07;65;3333;;163;149897
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:20:45;72;0;;183;150868
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:23:24;72;0;;182;149707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:26:04;69;0;;175;151524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:28:11;74;3333;;187;150020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:30:41;80;0;;203;150462
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:33:09;70;0;;178;150486
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:35:40;75;0;;188;150101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:38:08;76;3333;;192;150103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:40:47;75;0;;190;151896
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:43:18;85;0;;213;150340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:46:03;81;0;;203;149645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:48:32;85;3333;;214;149943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:50:48;74;0;;186;149282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:53:14;80;0;;205;152165
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:55:46;86;0;;217;151372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T00:58:20;67;3333;;170;150387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:00:42;67;0;;169;150172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:03:18;80;0;;202;150677
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:05:57;79;0;;200;150980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:08:19;81;3333;;203;148958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:10:50;74;0;;187;150035
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:13:18;77;0;;197;152871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:18:25;77;3333;;198;152704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:20:50;81;0;;203;148966
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:23:17;71;0;;178;149354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:25:53;76;0;;194;152538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:28:20;77;3333;;193;150016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:33:29;69;0;;176;150858
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:38:22;67;3333;;171;151404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:40:53;78;0;;196;149682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:43:20;69;0;;177;151782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:48:28;74;3333;;185;149329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:51:03;74;0;;189;151346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:56:14;67;0;;172;151772
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T01:58:24;82;3333;;204;148887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:00:58;64;0;;163;152046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:03:31;72;0;;182;150145
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:06:02;63;0;;160;150754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:08:35;72;3333;;184;151591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:11:01;68;0;;171;150015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:13:39;77;0;;194;151141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:15:59;67;0;;168;149815
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:18:34;73;3333;;185;151644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:21:00;79;0;;199;149719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:26:04;68;0;;171;149906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:28:33;66;3333;;167;150901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:31:02;69;0;;174;151082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:33:47;68;0;;171;150054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:36:15;60;0;;150;147759
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:38:39;73;3333;;185;151031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:41:06;62;0;;157;151421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:43:45;60;0;;153;151118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:46:10;63;0;;159;149863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:48:39;61;3333;;155;151275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:51:10;61;0;;153;150011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:53:45;67;0;;169;151009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:56:27;70;0;;176;150715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T02:58:53;62;3333;;157;150088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:01:11;65;0;;165;152171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:03:39;61;0;;153;149457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:06:12;61;0;;154;150266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:08:52;68;3333;;172;149966
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:11:13;66;0;;168;151491
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:13:51;62;0;;155;149388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:16:15;59;0;;152;152836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:18:47;60;3333;;151;150646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:21:20;67;0;;169;150209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:23:43;63;0;;160;150687
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:26:17;57;0;;142;147751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:28:44;64;3333;;164;152673
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:31:21;55;0;;139;150432
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:33:46;63;0;;161;151491
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:36:25;63;0;;159;150504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:38:47;63;3333;;160;150277
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:41:20;60;0;;151;150216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:43:54;68;0;;170;148441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:46:29;59;0;;151;152235
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:48:52;59;3333;;149;151226
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:51:27;57;0;;144;150639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:54:01;69;0;;172;149469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:56:26;65;0;;166;151015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T03:59:02;53;0;;135;150433
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:01:28;66;3333;;166;150285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:03:54;67;0;;170;150454
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:06:30;63;0;;158;149775
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:09:06;53;0;;136;151277
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:11:34;57;3333;;143;148621
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:14:02;52;0;;134;152427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:16:29;51;0;;128;147884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:18:59;57;0;;146;151606
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:21:23;53;3333;;134;148967
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:23:59;60;0;;151;150523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:26:25;54;0;;138;151788
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:31:27;62;3333;;157;150187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:34:01;66;0;;166;149361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:39:00;56;0;;140;149507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:41:31;54;3333;;137;150985
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:46:29;70;0;;174;148992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:49:10;53;0;;136;151419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:51:27;54;3333;;137;149786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:54:01;55;0;;136;148215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:56:34;49;0;;127;154128
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T04:59:04;50;0;;126;149721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:04:11;56;0;;142;149810
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:06:33;57;0;;144;149940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:11:40;61;3333;;153;149608
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:14:11;63;0;;160;151392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:16:33;56;0;;142;149565
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:19:19;63;0;;160;151463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:21:34;62;3333;;155;148807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:24:09;63;0;;160;150180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:26:46;54;0;;138;152626
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:31:37;62;3333;;158;150937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:34:04;54;0;;137;150042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:36:46;58;0;;147;150185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:39:14;65;0;;165;150582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:44:10;59;0;;149;151360
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:46:45;53;0;;135;150422
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:49:09;59;0;;146;146624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:51:51;68;3333;;173;152082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:54:07;49;0;;125;151519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:56:47;58;0;;147;150764
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T05:59:08;59;0;;149;149746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:01:42;67;3333;;170;150800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:04:14;57;0;;145;150359
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:06:49;56;0;;143;151725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:11:44;54;3333;;136;150956
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:14:26;60;0;;154;151777
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:16:46;52;0;;131;150036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:19:17;53;0;;134;150272
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:24:32;53;0;;133;150562
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:26:44;60;0;;151;150199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:31:45;58;3333;;146;149674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:39:17;55;0;;139;150593
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:46:57;66;0;;166;150869
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:49:30;54;0;;130;144429
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:54:20;53;0;;132;149225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:56:50;58;0;;146;150798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T06:59:25;60;0;;152;150378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:01:59;43;3333;;110;150649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:04:25;56;0;;141;150576
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:06:55;62;0;;155;149873
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:09:30;63;0;;160;150664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:12:02;45;3333;;115;151038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:14:41;63;0;;159;149237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:19:33;54;0;;135;148501
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:21:58;42;3333;;108;151040
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:31:59;41;3333;;106;151653
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:34:31;56;0;;143;152867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:36:56;63;0;;158;150080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:39:27;52;0;;131;150589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:46:58;58;0;;147;150516
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:49:31;62;0;;155;149547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:52:00;18;0;;47;152586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:54:30;62;3333;;154;147296
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:57:03;57;0;;147;152287
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T07:59:33;53;0;;133;149679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:07:24;62;0;;158;152809
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:09:54;55;0;;138;149981
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:12:24;37;0;;43;67913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:14:54;31;3333;;123;233281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:17:25;49;0;;124;149273
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:20:01;63;0;;159;151391
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:22:26;52;0;;59;67186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:24:57;33;3333;;130;233294
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:27:46;63;0;;159;150115
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:32:29;53;0;;64;71755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:34:58;33;3333;;127;229128
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:37:58;62;0;;156;149564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:40:02;63;0;;162;152269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:42:32;42;0;;69;97568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:45:05;41;3333;;141;202768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:47:42;59;0;;148;150387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:50:11;53;0;;133;149078
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:52:34;49;0;;93;113129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:55:10;38;3333;;119;187212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T08:57:32;55;0;;139;150548
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:00:06;54;0;;138;152956
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:02:35;54;0;;110;121178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:07:33;57;0;;147;152496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:10:12;59;0;;148;150431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:12:36;54;0;;97;105927
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:15:06;32;3333;;103;191892
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:17:37;58;0;;148;150934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:20:17;57;0;;145;150543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:22:38;43;0;;81;112631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:25:21;33;3333;;104;188214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:27:38;60;0;;153;151455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:30:24;63;0;;157;147968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:32:36;62;0;;120;114697
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:45:25;27;3333;;86;187822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:47:42;59;0;;151;151281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:50:11;64;0;;160;149984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:52:42;47;0;;85;107702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:55:12;25;3333;;81;192086
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T09:57:42;62;0;;158;152020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:00:13;62;0;;157;149985
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:02:44;51;0;;89;103520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:05:14;20;3333;;68;196533
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:07:58;58;0;;149;151932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:10:16;60;0;;151;149455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:15:19;22;3333;;78;212362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:17:49;66;0;;167;151597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:20:20;52;0;;131;150356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:23:04;56;0;;73;77066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:25:27;15;3333;;58;223051
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:27:48;70;0;;177;150924
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:30:19;62;0;;157;150431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:32:49;51;0;;61;70628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:35:19;12;3333;;49;230499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:37:53;63;0;;159;151194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:40:27;59;0;;150;150100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:43:02;50;0;;66;79071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:45:26;14;3333;;55;223038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:50:26;63;0;;158;149771
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:52:58;39;0;;68;103582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:55:42;14;3333;;49;198621
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T10:57:56;50;0;;125;149194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:00:35;58;0;;148;151949
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:03:00;61;0;;111;108823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:05:43;13;3333;;42;192123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:07:58;63;0;;159;150506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:10:31;56;0;;142;150425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:13:02;56;0;;110;117223
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:18:00;61;0;;154;150356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:20:33;62;0;;157;150358
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:23:00;38;0;;75;115702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:28:06;59;0;;147;148732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:30:36;55;0;;141;151694
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:33:05;48;0;;90;111936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:35:33;5;3333;;17;189312
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:38:03;61;0;;154;150619
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:40:34;67;0;;169;151095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:43:08;54;0;;92;101352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:48:08;60;0;;151;150060
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:50:36;57;0;;142;149332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:53:11;47;0;;78;98425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:55:42;0;0;;1;203367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T11:58:11;59;3333;;148;149217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:00:41;55;0;;141;151679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:03:08;57;0;;87;90293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:08:08;23;3333;;141;358256
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:10:39;60;0;;154;153534
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:13:12;53;0;;84;94590
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:15:45;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:18:10;17;3333;;105;354045
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:20:40;61;0;;156;151503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:23:10;51;0;;93;107965
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:25:51;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:28:14;22;3333;;127;344041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:30:41;51;0;;128;149484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:33:12;50;0;;87;102420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:35:48;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:38:14;20;3333;;121;348595
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:40:43;55;0;;140;150081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:43:16;48;0;;70;86835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:45:52;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:48:16;18;3333;;114;364104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:50:44;57;0;;144;151406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:53:22;43;0;;63;86823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:55:49;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T12:58:17;19;3333;;116;363605
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T13:00:44;57;0;;144;149330
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-08-17T13:03:20;53;0;;73;82148
