sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:00:17;55.76;53.93;58.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:02:45;55.79;53.68;59.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:05:13;54.48;51.33;57.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:07:41;54.04;51.67;57.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:10:09;55.63;53.51;58.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:12:37;56.95;54.58;59.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:15:05;55.23;53.15;65.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:17:33;53.69;51.68;57.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:20:01;53.93;51.59;57.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:22:32;52.80;51.11;57.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:25:00;51.76;49.19;55.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:27:27;49.57;47.46;52.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:29:55;48.94;46.93;52.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:32:23;48.83;46.92;51.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:34:51;48.39;46.30;52.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:37:19;46.97;45.03;50.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:39:47;46.87;44.97;52.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:42:15;64.54;44.03;82.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:44:43;45.97;43.63;50.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:47:11;44.40;42.66;48.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:49:39;63.20;41.88;82.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:52:07;44.08;42.05;47.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:54:35;44.87;42.67;47.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:57:03;45.43;43.56;48.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T00:59:33;46.82;44.36;49.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:02:01;47.49;44.78;53.30;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:04:29;50.47;47.12;53.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:06:59;51.19;49.45;54.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:09:26;51.38;49.69;54.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:12:05;56.02;47.77;75.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:14:39;49.84;46.19;53.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:17:12;64.36;45.05;83.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:19:42;46.29;42.52;50.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:22:12;44.39;41.71;49.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:24:42;44.81;41.64;48.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:27:10;44.11;41.11;49.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:29:38;43.60;40.38;49.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:32:16;42.45;39.48;47.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:34:47;41.14;39.24;47.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:37:18;42.45;39.54;47.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:39:49;42.03;39.54;45.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:42:17;42.10;39.90;45.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:44:46;41.57;38.68;46.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:47:14;40.22;38.20;44.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:49:42;41.73;38.61;47.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:52:10;41.64;38.33;47.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:54:38;39.96;37.14;46.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:57:06;38.34;36.42;44.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T01:59:33;39.44;36.37;50.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:02:01;38.57;35.37;51.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:04:29;37.83;34.96;44.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:06:57;53.63;35.35;70.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:09:25;65.55;35.46;83.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:11:53;38.67;34.96;46.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:14:21;37.20;34.96;48.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:16:49;36.98;34.84;42.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:19:17;36.82;34.70;46.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:21:44;54.06;34.30;73.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:24:12;47.71;34.43;64.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:26:40;36.76;34.65;46.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:29:08;36.68;34.58;45.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:31:36;37.50;34.66;43.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:34:04;52.46;34.49;70.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:36:32;37.04;34.36;48.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:39:00;36.86;34.32;47.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:41:28;36.61;34.49;47.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:43:57;36.41;34.07;44.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:46:25;36.53;34.16;46.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:48:53;56.48;34.18;75.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:51:21;55.18;34.34;73.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:53:49;57.16;34.26;76.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:56:17;37.88;34.32;49.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T02:58:44;63.19;34.27;79.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:01:12;52.27;34.57;70.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:03:40;36.57;34.10;43.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:06:09;37.20;34.19;46.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:08:37;36.44;34.06;43.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:11:05;36.81;34.24;44.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:13:34;64.88;34.23;81.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:16:02;59.91;35.03;74.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:18:30;46.68;34.35;64.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:20:58;36.45;34.33;44.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:23:26;63.88;34.58;82.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:25:54;63.52;34.98;81.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:28:22;54.13;34.62;71.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:30:49;62.87;34.40;78.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:33:17;58.48;34.40;74.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:35:45;56.42;34.45;76.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:38:13;58.36;34.50;73.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:40:41;59.07;34.30;72.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:43:09;60.23;34.54;75.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:45:37;64.80;34.36;80.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:48:05;64.67;34.47;80.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:50:34;57.60;34.90;72.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:53:02;66.61;35.25;85.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:55:30;52.79;34.32;69.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T03:57:58;58.79;34.14;73.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:00:25;37.08;34.04;47.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:02:53;65.64;35.14;82.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:05:21;56.97;34.72;72.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:07:49;63.70;35.41;81.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:10:17;66.23;37.59;85.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:12:45;60.73;34.26;78.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:15:13;39.37;34.23;57.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:17:41;64.55;34.08;85.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:20:09;63.31;34.41;79.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:22:37;62.03;34.37;81.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:25:05;62.43;35.95;80.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:27:33;67.28;35.83;81.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:30:01;55.08;34.59;71.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:32:29;56.92;34.87;73.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:34:57;65.89;34.96;83.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:37:25;53.82;34.03;69.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:39:52;64.36;34.00;85.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:42:20;58.75;36.47;77.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:44:48;62.27;35.42;79.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:47:16;60.38;34.52;75.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:49:44;63.56;36.41;80.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:52:12;52.48;33.94;70.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:54:40;66.27;36.82;83.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:57:08;61.29;34.99;80.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T04:59:36;65.59;34.92;84.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:02:04;64.65;37.99;83.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:04:32;68.01;45.32;81.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:07:00;57.84;34.46;75.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:09:28;65.54;35.00;84.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:11:55;63.70;35.67;83.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:14:23;68.77;35.54;87.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:16:51;58.68;34.53;74.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:19:19;60.99;35.28;76.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:21:47;63.74;34.85;83.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:24:17;37.10;33.98;42.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:26:47;63.35;37.32;77.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:29:15;66.38;35.17;85.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:31:43;60.62;35.29;75.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:34:11;62.01;34.55;79.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:36:39;59.66;35.36;75.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:39:08;62.75;34.80;80.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:41:36;56.76;34.90;73.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:44:04;65.83;37.35;82.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:46:34;65.01;35.44;81.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:49:02;60.72;34.35;79.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:51:30;60.40;34.60;77.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:53:58;63.78;35.74;81.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:56:26;60.02;36.18;76.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T05:58:55;67.55;35.66;84.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:01:23;55.37;34.48;71.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:03:51;57.32;35.04;74.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:06:19;60.63;34.17;74.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:08:47;59.42;34.22;74.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:11:15;65.80;34.65;82.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:13:43;66.38;37.86;80.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:16:11;63.36;34.80;82.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:18:38;40.16;35.32;53.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:21:07;67.43;37.18;81.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:23:34;65.75;36.08;83.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:26:02;65.01;35.74;82.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:28:30;55.86;34.79;71.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:30:58;63.54;35.84;82.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:33:26;52.99;34.22;69.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:35:54;61.86;34.62;76.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:38:22;57.09;35.43;75.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:40:51;67.95;39.63;83.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:43:19;61.54;37.20;76.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:45:47;59.89;34.19;78.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:48:15;53.16;34.14;71.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:50:42;66.72;34.61;81.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:53:10;66.80;38.00;82.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:55:38;62.31;34.81;79.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T06:58:06;57.47;34.50;77.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:00:34;53.00;34.45;71.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:03:02;60.26;35.39;77.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:05:31;54.95;34.78;72.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:07:59;66.00;36.72;80.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:10:27;66.57;36.85;81.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:12:54;65.97;35.85;82.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:15:22;65.92;35.47;84.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:17:50;61.36;37.90;77.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:20:18;62.94;35.63;80.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:22:46;67.69;37.83;83.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:25:14;65.58;35.32;80.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:27:42;66.82;39.46;83.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:30:10;54.88;36.30;69.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:32:38;66.79;35.90;85.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:35:06;58.31;35.79;72.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:37:34;66.45;35.65;81.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:40:02;56.98;34.93;72.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:42:30;64.01;35.93;81.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:44:58;65.38;35.25;83.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:47:26;63.01;37.34;80.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:49:54;57.98;36.72;74.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:52:22;60.75;35.79;76.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:54:50;65.17;37.07;82.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:57:18;63.75;35.85;81.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T07:59:46;63.31;35.62;81.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:02:13;55.37;34.52;74.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:04:41;66.59;35.62;82.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:07:09;54.98;35.16;70.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:09:37;65.48;40.38;81.04;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:12:05;55.25;34.86;73.50;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:14:35;63.78;34.91;83.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:17:03;64.40;42.27;78.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:19:30;60.03;35.09;73.86;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:22:00;60.86;35.19;74.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:24:29;55.94;35.04;70.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:27:01;60.38;35.75;74.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:29:28;66.31;35.41;83.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:31:56;61.63;37.87;75.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:34:26;60.41;35.18;74.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:36:54;66.27;36.43;81.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:39:24;60.89;36.37;73.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:41:53;57.85;35.13;77.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:44:21;64.21;37.23;79.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:47:14;60.65;36.88;76.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:49:48;64.59;37.44;83.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:52:19;58.57;36.35;77.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:54:49;59.58;35.78;74.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:57:17;62.43;34.57;78.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T08:59:45;60.54;34.63;78.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:02:15;65.32;36.68;82.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:04:43;62.73;35.44;80.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:07:14;63.60;36.85;81.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:09:45;68.10;35.06;87.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:12:13;64.49;36.47;78.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:14:41;63.42;36.66;78.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:17:09;65.65;35.82;80.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:19:37;61.65;35.85;77.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:22:05;59.74;37.09;74.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:24:33;59.15;33.52;75.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:27:03;61.36;33.34;78.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:29:31;65.99;33.27;84.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:32:05;59.13;32.13;77.43;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:34:33;59.87;32.01;81.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:37:02;58.82;32.72;75.25;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:39:30;65.40;33.59;84.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:42:01;64.11;33.73;83.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:44:29;62.50;33.75;78.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:46:57;62.43;34.26;80.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:49:25;62.14;32.24;78.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:51:53;65.45;31.48;83.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:54:21;56.00;32.33;70.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:56:55;62.34;32.14;81.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T09:59:23;63.13;32.63;80.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:01:52;58.31;36.19;74.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:04:20;63.52;35.90;79.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:06:57;64.74;32.75;82.62;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:09:27;60.69;32.29;75.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:11:57;56.79;31.56;73.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:14:29;64.25;32.25;82.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:17:01;65.45;35.39;80.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:22:06;64.70;31.92;81.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:24:35;64.64;31.54;82.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:27:05;67.63;37.60;84.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:29:33;65.48;44.42;80.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:32:02;58.04;31.38;74.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:34:30;56.07;30.79;75.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:36:58;61.70;32.36;77.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:39:27;58.14;29.86;73.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:41:56;34.10;29.88;44.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:44:37;58.79;30.74;74.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:47:25;59.91;29.43;75.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:50:03;66.91;32.06;81.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:52:32;58.62;30.97;74.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:55:00;58.42;30.63;73.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T10:57:29;59.11;29.31;77.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T11:02:44;60.32;29.39;77.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T11:05:12;48.91;28.71;69.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T11:07:41;62.12;32.83;79.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T11:12:46;64.67;34.19;79.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T11:15:15;57.25;29.89;70.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T11:17:43;61.47;28.89;81.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T11:20:11;65.44;32.08;80.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T11:22:39;65.28;30.50;80.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T11:25:07;65.09;28.57;80.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T11:27:35;65.70;32.60;82.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T11:30:04;63.74;32.86;81.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T11:32:32;55.00;29.48;73.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-08-17T11:35:00;63.20;32.77;78.14;;
