sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:01:54;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:04:20;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:09:09;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:11:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:14:02;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:16:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:18:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:21:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:23:44;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:26:10;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:28:34;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:31:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:33:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:35:52;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:38:17;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:40:43;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:43:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:45:32;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:48:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:50:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:52:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:55:16;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T00:57:42;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:00:08;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:02:33;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:04:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:07:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:09:51;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:12:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:14:45;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:17:10;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:19:32;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:22:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:24:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:26:49;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:29:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:31:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:34:06;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:36:32;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:38:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:41:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:43:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:46:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:48:39;7;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:51:16;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:53:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:55:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T01:58:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:00:48;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:03:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:05:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:08:04;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:10:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:12:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:15:21;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:17:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:20:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:22:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:25:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:27:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:29:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:32:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:34:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:37:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:39:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:42:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:44:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:46:54;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:49:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:51:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:54:08;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:56:35;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T02:59:01;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:01:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:03:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:06:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:08:43;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:11:07;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:13:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:16:00;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:18:26;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:20:51;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:23:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:25:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:28:07;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:30:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:32:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:37:50;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:40:16;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:42:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:45:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:47:32;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:49:58;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:52:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:54:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:57:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T03:59:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:02:06;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:04:32;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:06:57;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:09:21;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:14:12;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:16:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:19:05;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:21:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:23:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:26:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:28:47;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:31:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:33:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:36:03;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:38:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:40:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:43:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:45:46;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:48:12;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:50:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:53:02;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:55:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T04:57:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:00:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:02:44;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:05:10;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:07:36;3;1;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:10:02;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:12:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:14:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:17:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:19:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:22:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:24:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:27:01;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:29:27;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:31:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:34:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:36:43;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:39:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:41:34;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:43:59;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:46:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:48:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:51:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:53:41;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:56:08;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T05:58:34;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:01:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:03:23;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:05:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:08:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:10:41;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:13:07;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:15:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:17:56;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:20:24;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:22:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:25:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:27:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:30:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:32:32;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:34:57;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:37:23;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:39:48;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:42:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:44:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:47:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:49:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:51:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:54:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:56:46;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T06:59:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:01:39;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:04:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:06:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:08:55;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:11:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:13:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:16:12;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:18:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:21:03;2;1;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:23:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:25:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:28:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:30:45;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:33:11;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:35:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:38:02;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:40:28;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:42:51;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:45:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:47:44;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:50:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:52:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:55:00;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:57:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T07:59:52;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:02:18;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:04:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:07:09;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:09:34;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:11:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:14:26;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:16:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:19:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:21:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:24:08;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:26:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:28:56;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:31:24;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:33:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:36:16;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:38:41;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:41:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:43:32;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:45:58;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:48:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:50:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:53:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:55:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T08:58:06;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:00:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:02:57;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:05:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:07:48;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:10:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:12:39;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:15:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:17:31;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:19:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:22:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:24:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:27:12;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:29:38;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:32:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:34:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:36:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:39:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:41:46;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:44:11;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:46:37;4;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:49:02;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:51:28;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:53:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:56:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T09:58:45;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:01:10;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:03:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:06:04;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:08:24;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:10:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:13:19;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:15:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:18:09;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:20:35;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:23:01;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:25:26;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:27:51;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:30:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:32:42;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:35:08;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:37:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:39:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:42:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:44:50;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:47:20;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:49:41;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:52:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:54:36;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:56:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T10:59:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:01:49;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:04:16;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:06:41;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:09:06;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:11:31;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:13:56;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:16:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:18:45;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:21:13;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:23:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:26:04;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:28:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:30:56;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:33:21;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:35:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:38:12;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:40:38;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:43:03;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:45:29;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:47:54;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:50:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:52:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:55:13;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T11:57:37;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:00:00;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:02:28;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:04:55;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:07:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:09:45;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:12:09;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:14:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:17:02;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:19:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:21:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:24:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:26:44;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:29:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:31:33;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:34:00;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:36:26;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:38:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:41:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:43:40;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:46:08;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:48:33;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:50:59;4;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:53:24;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:55:51;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T12:58:16;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:00:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:03:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:05:33;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:07:58;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:10:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:12:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:15:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:17:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:20:07;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:22:32;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:24:57;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:27:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:29:48;4;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:32:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:34:40;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:37:04;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:39:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:41:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:44:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:46:47;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:49:13;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:51:39;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:54:04;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:56:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T13:58:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:01:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:03:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:06:11;4;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:08:38;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:11:03;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:13:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:15:54;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:18:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:20:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:23:11;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:25:37;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:28:03;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:30:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:32:54;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-08-17T14:35:19;4;3;
