sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-08-17T00:02:26;49.65;48.29;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:04:53;49.65;48.29;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:07:21;49.63;48.25;51.07;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:09:49;49.65;48.12;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:12:16;49.64;48.29;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:14:43;49.64;48.43;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:17:11;49.64;48.43;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:19:38;49.64;48.29;51.71;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:22:05;49.64;48.31;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:24:33;49.65;48.28;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:27:00;49.64;48.39;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:29:28;49.63;48.29;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:31:56;49.63;48.28;51.34;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:34:24;49.63;48.23;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:36:52;49.63;48.25;51.02;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:39:19;49.64;48.29;51.57;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:41:47;49.63;48.34;51.03;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:44:14;49.63;48.37;51.69;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:46:42;49.63;48.37;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:49:10;49.64;48.49;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:51:39;49.62;48.45;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:54:07;49.63;48.37;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:56:36;49.63;48.34;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-17T00:59:03;49.63;48.32;51.14;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:01:31;49.61;48.48;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:03:58;49.61;48.28;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:06:26;49.62;48.26;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:08:54;49.62;48.48;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:11:38;49.61;48.48;51.60;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:14:36;49.61;48.25;51.01;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:17:37;49.63;48.13;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:20:09;49.61;48.36;51.34;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:22:42;49.62;48.51;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:25:12;49.62;48.15;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:27:46;49.62;48.36;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:30:17;49.62;48.45;51.12;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:32:59;49.61;48.36;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:35:47;49.62;48.31;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:38:21;49.62;48.32;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:40:50;49.61;48.23;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:43:21;49.61;48.39;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:45:48;49.60;48.32;51.60;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:48:16;49.61;48.25;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:50:43;49.61;48.39;51.72;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:53:11;49.60;48.42;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:55:39;49.60;48.23;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-17T01:58:06;49.60;48.21;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:00:34;49.61;48.26;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:03:01;49.60;48.34;51.43;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:05:28;49.62;48.39;51.61;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:07:56;49.60;48.37;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:10:23;49.61;48.40;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:12:51;49.62;48.37;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:15:28;49.60;48.16;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:17:59;49.62;48.25;51.10;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:20:28;49.60;48.16;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:22:56;49.62;48.28;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:25:23;49.61;48.34;51.07;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:27:51;49.61;48.37;51.48;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:30:19;49.62;48.37;51.43;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:32:46;49.61;48.26;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:35:14;49.59;48.26;50.99;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:37:41;49.60;48.26;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:40:09;49.61;48.34;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:42:37;49.60;48.23;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:45:08;49.58;48.40;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:47:36;49.59;48.36;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:50:05;49.58;48.29;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:52:33;49.58;48.42;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:55:01;49.58;48.28;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:57:28;49.59;48.39;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-17T02:59:55;49.58;48.31;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:02:23;49.58;48.15;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:04:50;49.58;48.28;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:07:17;49.58;48.45;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:09:45;49.58;48.23;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:12:12;49.57;48.44;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:14:40;49.59;48.39;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:17:07;49.58;48.43;51.49;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:19:34;49.60;48.25;51.43;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:22:02;49.59;48.20;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:24:30;49.58;48.36;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:26:58;49.57;48.28;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:29:25;49.59;48.42;51.24;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:31:54;49.58;48.36;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:34:24;49.57;48.36;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:36:51;49.58;48.39;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:39:18;49.58;48.15;51.55;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:41:46;49.57;48.28;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:44:13;49.59;48.37;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:46:42;49.58;48.20;51.04;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:49:10;49.56;48.28;51.04;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:51:37;49.58;48.16;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:54:04;49.58;48.40;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:56:32;49.57;48.42;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-17T03:58:59;49.57;48.43;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:01:27;49.58;48.13;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:03:55;49.59;48.28;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:06:22;49.59;48.25;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:08:50;49.58;48.34;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:11:17;49.56;48.28;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:13:46;49.57;48.32;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:16:13;49.57;48.32;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:18:41;49.57;48.32;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:21:08;49.56;48.23;51.50;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:23:36;49.57;48.37;51.55;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:26:03;49.57;48.31;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:28:31;49.57;48.34;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:31:17;49.55;48.21;51.24;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:33:47;49.55;48.25;51.43;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:36:15;49.56;48.42;51.12;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:38:42;49.55;48.18;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:41:10;49.55;48.28;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:43:37;49.54;48.39;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:46:05;49.54;48.31;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:48:32;49.54;48.32;51.52;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:51:01;49.54;48.39;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:53:31;49.54;48.28;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:55:59;49.54;48.36;51.72;;
58197;Laerm;43999;51.660;5.616;2023-08-17T04:58:26;49.54;48.18;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:00:54;49.55;48.36;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:03:21;49.56;48.28;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:06:01;49.55;48.32;51.58;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:08:32;49.56;48.18;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:11:00;49.55;48.16;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:13:28;49.57;48.39;51.52;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:15:59;49.56;48.39;51.06;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:18:27;49.57;48.39;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:20:54;49.56;48.34;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:23:22;49.55;48.28;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:25:50;49.57;48.26;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:28:17;49.56;48.20;51.14;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:30:45;49.57;48.08;51.45;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:33:13;49.57;48.46;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:35:40;49.55;48.31;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:38:09;49.57;48.32;51.64;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:40:37;49.57;48.23;51.03;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:43:04;49.57;48.40;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:45:31;49.57;48.32;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:47:59;49.57;48.34;51.10;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:50:26;49.56;48.18;51.02;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:52:55;49.57;48.37;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:55:25;49.56;48.29;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T05:57:52;49.59;48.26;51.56;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:00:19;49.57;48.36;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:02:47;49.57;48.29;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:05:18;49.59;48.29;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:07:45;49.58;48.37;51.51;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:10:16;49.58;48.43;51.00;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:12:43;49.56;48.15;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:15:11;49.58;48.34;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:17:39;49.57;48.39;51.02;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:20:08;49.56;48.16;51.66;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:22:37;49.57;48.28;50.97;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:25:05;49.58;48.42;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:27:33;49.59;48.40;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:30:02;49.57;48.31;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:32:30;49.56;48.31;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:34:58;49.58;48.40;51.36;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:37:25;49.59;48.31;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:39:53;49.61;48.40;51.49;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:42:21;49.59;48.23;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:44:48;49.59;48.43;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:47:16;49.60;48.29;51.36;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:49:43;49.60;48.34;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:52:11;49.62;48.34;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:54:39;49.62;48.16;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:57:07;49.61;48.29;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-17T06:59:34;49.62;48.39;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:02:03;49.63;48.36;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:04:31;49.61;48.23;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:07:00;49.60;48.31;51.41;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:09:28;49.62;48.34;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:11:55;49.59;48.36;51.54;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:14:23;49.61;48.39;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:16:51;49.61;48.42;51.48;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:19:19;49.60;48.31;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:21:57;49.60;48.25;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:24:25;49.61;48.15;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:26:52;49.61;48.28;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:29:19;49.61;48.29;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:31:47;49.61;48.26;51.62;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:34:14;49.61;48.40;51.56;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:36:42;49.62;48.25;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:39:10;49.62;48.18;51.10;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:41:38;49.63;48.21;51.32;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:44:05;49.64;48.29;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:46:33;49.63;48.18;51.34;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:49:01;49.63;48.23;51.77;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:51:28;49.62;48.28;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:54:00;49.62;48.43;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:56:28;49.62;48.36;51.57;;
58197;Laerm;43999;51.660;5.616;2023-08-17T07:58:56;49.63;48.37;51.35;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:01:23;49.62;48.29;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:03:51;49.60;48.39;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:06:19;49.62;48.34;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:08:47;49.63;48.28;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:11:15;49.63;48.32;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:13:42;49.63;48.28;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:16:10;49.62;48.29;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:18:37;49.63;48.12;51.43;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:21:05;49.62;48.23;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:23:32;49.62;48.51;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:25:59;49.62;48.48;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:28:27;49.62;48.29;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:30:54;49.62;48.34;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:33:22;49.62;48.02;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:35:49;49.62;48.34;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:38:17;49.63;48.34;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:40:46;49.61;48.16;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:43:15;49.61;48.36;51.09;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:45:43;49.62;48.05;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:48:15;49.62;48.36;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:50:46;49.59;48.23;51.06;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:53:27;49.62;48.45;51.45;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:55:59;49.61;48.42;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-17T08:58:29;49.61;48.31;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:00:59;49.61;48.34;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:03:30;49.62;48.52;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:05:59;49.62;48.46;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:08:30;49.62;48.34;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:10:58;49.61;48.42;51.14;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:13:25;49.61;48.36;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:15:53;49.63;48.25;51.70;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:18:20;49.60;48.29;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:20:51;49.61;48.36;51.65;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:23:21;49.62;48.42;51.36;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:25:50;49.61;48.32;51.84;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:28:25;49.63;48.39;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:30:59;49.63;48.21;51.49;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:33:30;49.63;48.15;51.35;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:35:59;49.62;48.28;50.98;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:38:28;49.62;48.28;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:40:58;49.62;48.40;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:43:27;49.61;48.13;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:46:01;49.63;48.32;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:48:32;49.63;48.20;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:51:00;49.63;48.18;51.35;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:53:29;49.64;48.31;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:55:59;49.64;48.31;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-17T09:58:26;49.64;48.42;51.48;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:00:58;49.64;48.05;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:03:33;49.63;48.49;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:06:13;49.63;48.36;51.35;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:08:47;49.63;48.37;51.41;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:11:21;49.63;48.39;51.07;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:14:00;49.62;48.36;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:16:45;49.62;48.40;51.57;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:19:52;49.64;48.39;51.61;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:22:39;49.63;48.03;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:25:12;49.63;48.36;51.24;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:27:42;49.65;48.18;51.64;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:30:11;49.65;48.26;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:35:14;49.65;48.12;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:37:43;49.64;48.26;51.35;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:40:11;49.63;48.39;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:42:42;49.62;48.37;51.14;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:50:38;49.65;48.48;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:53:13;49.63;48.46;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:55:46;49.66;48.26;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T10:58:19;49.66;48.28;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:00:46;49.64;48.23;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:03:21;49.64;48.42;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:05:57;49.64;48.32;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:08:40;49.64;48.37;51.45;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:11:23;49.63;48.52;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:13:53;49.65;48.18;51.14;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:16:24;49.64;48.28;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:18:52;49.65;48.46;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:21:20;49.65;48.37;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:23:48;49.66;48.42;51.78;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:26:19;49.67;48.39;51.34;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:28:47;49.64;48.43;51.54;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:31:15;49.66;48.36;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:33:44;49.65;48.46;51.56;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:36:14;49.67;48.25;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:38:43;49.67;48.26;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:41:12;49.65;48.31;51.07;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:43:43;49.66;48.36;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:46:12;49.65;48.10;51.10;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:48:40;49.67;48.31;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:51:07;49.67;48.20;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:53:36;49.67;48.43;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-17T11:56:06;49.66;48.10;51.12;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:01:14;49.68;48.29;51.36;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:03:44;49.66;48.43;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:06:13;49.66;48.45;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:08:47;49.67;48.42;51.24;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:11:17;49.67;48.45;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:13:51;49.66;48.48;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:16:22;49.66;48.48;51.56;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:18:52;49.66;48.49;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:21:22;49.67;48.39;51.50;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:23:50;49.67;48.37;51.67;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:26:20;49.67;48.42;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:28:52;49.66;48.37;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:31:23;49.66;48.26;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:33:52;49.66;48.40;51.59;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:36:19;49.66;48.31;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:38:49;49.65;48.48;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:41:17;49.66;48.43;51.42;;
58197;Laerm;43999;51.660;5.616;2023-08-17T12:43:45;49.67;48.45;51.50;;
