sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T00:02:25;102036.11;;;24.39
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T00:07:36;102036.91;;;24.34
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T00:12:46;102035.14;;;24.28
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T00:17:57;102035.65;;;24.20
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T00:23:08;102024.69;;;24.12
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T00:28:18;102029.80;;;24.05
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T00:33:29;102042.33;;;23.93
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T00:38:40;102045.40;;;23.87
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T00:43:51;102059.09;;;23.80
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T00:49:02;102072.70;;;23.67
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T00:54:12;102084.34;;;23.61
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T00:59:23;102098.54;;;23.50
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T01:04:35;102082.70;;;23.43
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T01:09:44;102079.49;;;23.39
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T01:20:10;102077.38;;;23.30
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T01:25:17;102089.38;;;23.27
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T01:30:28;102090.70;;;23.19
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T01:40:54;102068.66;;;22.97
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T01:46:00;102087.23;;;22.95
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T01:51:13;102083.52;;;22.94
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T01:56:21;102079.52;;;22.95
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T02:01:32;102084.04;;;22.91
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T02:06:42;102080.59;;;22.89
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T02:11:53;102083.45;;;22.89
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T02:17:04;102085.76;;;22.92
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T02:22:15;102089.75;;;22.91
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T02:27:25;102086.51;;;22.88
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T02:32:36;102093.37;;;22.87
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T02:37:47;102093.82;;;22.79
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T02:42:58;102087.16;;;22.73
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T02:48:09;102091.87;;;22.62
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T02:53:19;102088.00;;;22.52
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T02:58:30;102092.69;;;22.41
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T03:03:41;102093.63;;;22.30
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T03:08:51;102096.05;;;22.21
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T03:14:02;102089.39;;;22.15
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T03:19:13;102085.83;;;22.08
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T03:24:23;102084.25;;;22.01
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T03:29:34;102077.95;;;21.98
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T03:34:45;102087.79;;;21.91
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T03:39:56;102080.85;;;21.87
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T03:45:07;102060.52;;;21.83
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T03:50:17;102068.48;;;21.81
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T03:55:28;102072.80;;;21.84
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T04:00:39;102071.34;;;21.81
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T04:05:49;102076.45;;;21.79
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T04:11:00;102074.45;;;21.80
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T04:16:11;102090.96;;;21.78
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T04:21:22;102109.80;;;21.79
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T04:26:32;102112.67;;;21.79
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T04:31:43;102105.00;;;21.79
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T04:36:54;102109.30;;;21.82
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T04:42:05;102107.59;;;21.81
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T04:47:15;102115.02;;;21.82
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T04:52:26;102115.02;;;21.82
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T04:57:37;102123.86;;;21.80
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T05:02:48;102133.74;;;21.89
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T05:07:58;102138.16;;;21.97
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T05:13:09;102141.95;;;22.03
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T05:18:20;102142.62;;;22.21
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T05:23:30;102148.55;;;22.32
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T05:28:41;102161.37;;;22.46
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T05:33:52;102162.13;;;22.58
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T05:39:03;102165.49;;;22.72
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T05:44:32;102152.67;;;22.91
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T05:49:43;102164.88;;;23.04
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T05:54:53;102160.91;;;23.27
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T06:00:05;102156.32;;;23.47
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T06:05:15;102160.93;;;23.70
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T06:10:26;102154.17;;;23.82
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T06:15:36;102152.90;;;23.94
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T06:20:47;102160.20;;;24.07
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T06:25:58;102158.78;;;24.10
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T06:31:08;102162.70;;;24.31
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T06:36:19;102166.98;;;24.55
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T06:41:30;102175.46;;;24.77
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T06:46:41;102172.62;;;24.82
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T06:51:51;102167.71;;;24.77
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T06:57:02;102171.45;;;24.78
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T07:02:13;102167.11;;;24.70
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T07:07:24;102171.38;;;24.68
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T07:12:34;102163.13;;;24.76
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T07:17:45;102168.91;;;24.82
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T07:22:56;102178.07;;;24.78
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T07:28:06;102167.17;;;24.81
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T07:33:17;102169.83;;;24.92
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T07:38:28;102162.18;;;25.03
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T07:43:39;102173.74;;;25.13
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T07:48:50;102158.97;;;25.42
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T07:54:00;102158.27;;;25.77
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T07:59:11;102168.09;;;26.01
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T08:04:22;102168.79;;;26.54
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T08:09:32;102168.16;;;27.03
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T08:14:43;102172.17;;;27.23
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T08:19:54;102165.28;;;27.14
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T08:25:05;102161.57;;;26.88
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T08:30:15;102166.72;;;26.96
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T08:35:28;102154.92;;;27.13
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T08:40:37;102156.92;;;27.07
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T08:45:48;102148.29;;;27.07
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T08:51:00;102153.46;;;27.15
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T08:56:11;102147.99;;;27.19
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T09:01:20;102139.66;;;27.07
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T09:06:32;102137.38;;;26.94
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T09:11:41;102130.45;;;26.95
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T09:16:52;102126.39;;;27.06
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T09:22:03;102117.20;;;27.14
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T09:27:13;102116.58;;;27.27
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T09:32:32;102117.95;;;27.45
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T09:37:35;102103.80;;;27.54
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T09:42:46;102106.34;;;27.61
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T09:47:59;102098.49;;;27.76
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T09:53:07;102099.79;;;27.99
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T09:58:18;102090.17;;;28.48
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T10:03:29;102091.71;;;28.99
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T10:08:47;102088.68;;;29.33
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T10:13:56;102081.05;;;29.42
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T10:19:13;102099.17;;;29.48
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T10:24:19;102085.51;;;29.34
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T10:29:23;102088.68;;;29.33
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T10:34:34;102075.88;;;29.20
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T10:39:48;102067.42;;;29.24
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T10:44:54;102083.49;;;29.11
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T11:00:39;102086.38;;;29.11
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T11:05:49;102091.89;;;29.07
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T11:11:13;102087.30;;;29.06
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T11:16:12;102083.36;;;28.97
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T11:21:19;102080.76;;;28.96
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T11:26:21;102085.56;;;29.05
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T11:31:32;102114.34;;;29.16
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T11:36:42;102144.73;;;28.79
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T11:41:52;102211.19;;;27.75
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T11:47:03;102203.01;;;26.56
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T11:52:14;102170.93;;;25.86
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T11:57:25;102159.20;;;25.35
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T12:02:36;102162.80;;;24.73
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T12:07:46;102165.70;;;24.14
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T12:13:00;102168.05;;;23.68
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T12:18:07;102144.41;;;23.56
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T12:23:18;102151.43;;;23.65
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T12:28:29;102125.66;;;23.65
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T12:33:40;102133.38;;;23.64
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T12:38:50;102153.14;;;23.66
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T12:44:01;102153.55;;;23.74
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T12:49:12;102171.36;;;23.82
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T12:54:22;102183.21;;;23.90
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T12:59:33;102185.38;;;24.05
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T13:04:44;102190.20;;;24.26
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T13:09:55;102181.23;;;24.18
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T13:15:06;102193.39;;;24.03
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T13:20:16;102196.30;;;24.08
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T13:25:27;102194.38;;;24.41
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T13:30:38;102186.57;;;24.68
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T13:35:48;102180.12;;;24.83
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T13:40:59;102174.16;;;24.95
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T13:46:10;102173.01;;;24.96
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T13:51:20;102155.00;;;25.06
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T13:56:31;102149.38;;;25.21
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T14:01:42;102118.99;;;25.30
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T14:06:53;102095.51;;;25.43
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T14:12:04;102086.36;;;25.51
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T14:17:14;102078.31;;;25.59
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T14:22:25;102074.88;;;25.51
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T14:27:36;102075.45;;;25.59
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T14:32:46;102080.35;;;25.68
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T14:37:57;102093.06;;;25.83
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T14:43:08;102107.74;;;26.01
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T14:48:19;102081.61;;;26.13
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T14:53:29;102081.31;;;26.25
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T14:58:40;102085.34;;;26.19
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T15:03:51;102089.38;;;26.13
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T15:09:02;102081.88;;;25.91
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T15:14:12;102078.94;;;25.71
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T15:19:23;102081.17;;;25.48
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T15:24:34;102082.57;;;25.31
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T15:29:44;102069.89;;;25.21
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T15:34:55;102075.02;;;25.14
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T15:40:07;102086.18;;;25.11
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T15:45:17;102094.23;;;25.09
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T15:50:29;102092.51;;;25.08
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T15:55:38;102094.52;;;25.07
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T16:00:49;102098.10;;;24.92
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T16:05:59;102097.45;;;24.75
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T16:11:10;102089.03;;;24.63
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T16:16:21;102083.00;;;24.60
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T16:21:32;102067.38;;;24.40
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T16:26:42;102067.85;;;24.32
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T16:32:00;102053.67;;;24.15
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T16:37:04;102051.01;;;24.04
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T16:42:15;102073.31;;;24.01
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T16:47:25;102080.46;;;23.99
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T16:52:36;102070.36;;;23.91
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T16:57:47;102087.88;;;23.95
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T17:02:57;102088.45;;;23.97
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T17:08:08;102098.84;;;24.03
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T17:13:19;102091.50;;;23.85
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T17:18:30;102073.30;;;23.69
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T17:23:40;102068.97;;;23.67
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T17:28:51;102059.97;;;23.58
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T17:34:03;102052.83;;;23.34
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T17:39:13;102036.28;;;23.14
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T17:44:24;102036.68;;;23.00
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T17:49:34;102032.05;;;22.94
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T17:54:45;102022.84;;;22.92
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T17:59:55;102008.83;;;22.74
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T18:05:08;101991.54;;;22.64
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T18:10:17;101995.20;;;22.59
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T18:15:28;101984.31;;;22.56
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T18:20:38;101973.67;;;22.52
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T18:25:49;101987.70;;;22.53
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T18:31:00;101986.31;;;22.56
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T18:36:11;101983.19;;;22.57
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T18:41:21;101996.34;;;22.58
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T18:46:32;101999.54;;;22.62
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T18:51:43;102002.75;;;22.65
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T18:56:54;101995.62;;;22.68
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T19:02:04;101997.20;;;22.59
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T19:07:16;102003.39;;;22.51
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T19:12:26;102010.07;;;22.39
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T19:17:36;102031.55;;;22.42
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T19:22:47;102050.77;;;22.46
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T19:27:58;102060.55;;;22.51
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T19:33:09;102040.20;;;22.47
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T19:38:19;102038.72;;;22.44
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T19:43:30;102043.84;;;22.42
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T19:48:41;102037.59;;;22.45
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T19:53:52;102053.08;;;22.49
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T19:59:03;102050.85;;;22.52
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T20:04:13;102052.77;;;22.46
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T20:09:24;102098.49;;;22.46
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T20:14:35;102107.93;;;22.46
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T20:19:45;102122.45;;;22.45
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T20:24:56;102110.51;;;22.31
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T20:30:07;102116.11;;;22.09
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T20:35:18;102103.20;;;21.90
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T20:40:28;102107.97;;;21.56
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T20:45:40;102104.54;;;21.30
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T20:50:50;102098.14;;;21.11
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T20:56:00;102094.10;;;20.95
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T21:01:12;102090.62;;;20.93
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T21:06:22;102069.57;;;20.83
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T21:11:33;102068.71;;;20.82
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T21:16:43;102070.22;;;20.85
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T21:21:54;102079.73;;;20.90
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T21:27:05;102085.81;;;20.94
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T21:32:16;102083.18;;;21.04
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T21:37:27;102080.17;;;21.11
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T21:42:37;102073.50;;;21.05
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T21:47:48;102075.48;;;21.05
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T21:52:59;102073.77;;;20.92
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T21:58:09;102055.09;;;20.84
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T22:03:20;102061.29;;;20.81
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T22:08:32;102091.52;;;20.82
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T22:13:41;102102.16;;;20.87
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T22:18:56;102098.57;;;20.91
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T22:24:03;102089.03;;;20.86
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T22:29:14;102086.70;;;20.71
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T22:34:24;102094.50;;;20.64
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T22:39:35;102081.75;;;20.55
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T22:44:46;102087.18;;;20.44
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T22:49:57;102085.59;;;20.37
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T22:55:08;102084.34;;;20.33
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T23:00:18;102082.58;;;20.32
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T23:05:29;102080.63;;;20.32
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T23:10:40;102087.53;;;20.36
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T23:15:50;102071.19;;;20.32
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T23:21:02;102064.75;;;20.36
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T23:26:12;102064.63;;;20.31
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T23:31:23;102052.50;;;20.36
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T23:36:33;102043.45;;;20.39
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T23:41:44;102040.35;;;20.40
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T23:46:55;102035.78;;;20.39
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T23:52:05;102032.94;;;20.39
34723;BMP280;72182;50.25487882;19.01497364;2023-08-17T23:57:16;102046.91;;;20.41
