sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:02:02;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:03:00;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:05:09;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:06:06;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:08:15;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:09:12;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:11:22;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:12:18;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:14:28;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:15:24;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:17:34;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:18:30;8;8;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:20:40;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:21:36;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:23:46;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:24:43;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:26:52;1;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:27:50;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:29:59;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:30:56;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:34:24;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:34:30;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:37:30;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:37:36;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:40:36;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:40:42;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:43:43;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:43:48;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:46:49;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:46:55;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:49:56;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:50:03;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:53:03;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:53:09;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:56:09;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:56:17;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:59:19;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T00:59:25;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:02:26;6;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:02:32;6;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:05:32;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:05:38;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:08:38;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:08:44;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:12:01;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:15:36;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:18:43;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:21:40;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:21:50;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:24:44;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:24:57;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:27:50;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:28:03;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:31:00;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:31:14;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:34:14;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:34:35;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:37:22;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:37:42;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:40:31;4;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:40:49;4;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:43:41;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:43:58;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:46:52;5;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:47:05;5;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:49:59;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:50:11;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:53:05;4;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:53:16;4;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:56:11;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:56:22;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:59:17;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T01:59:28;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:02:23;3;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:02:33;3;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:05:29;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:05:43;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:08:36;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:08:52;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:11:42;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:11:58;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:14:48;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:15:04;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:17:55;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:18:12;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:21:02;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:21:17;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:24:08;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:24:23;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:27:14;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:27:29;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:30:20;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:30:36;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:33:26;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:33:42;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:36:33;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:36:47;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:39:41;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:39:53;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:42:47;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:42:59;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:45:53;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:46:04;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:48:59;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:49:11;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:52:05;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:52:17;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:55:11;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:55:23;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:58:17;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T02:58:29;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:01:24;7;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:01:35;7;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:04:30;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:04:40;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:07:37;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:07:47;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:10:43;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:10:53;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:13:49;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:13:58;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:16:55;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:17:08;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:20:01;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:20:13;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:23:09;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:23:19;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:26:15;7;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:26:24;7;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:29:21;2;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:29:30;2;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:32:29;6;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:32:36;6;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:35:35;8;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:35:45;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:38:41;5;5;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:38:51;5;5;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:41:47;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:41:56;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:44:53;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:45:02;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:47:59;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:48:08;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:51:05;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:51:14;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:54:14;6;6;6
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:54:20;6;6;6
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:57:18;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T03:57:26;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:00:27;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:00:33;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:03:33;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:03:39;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:06:39;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:06:45;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:09:46;7;7;6
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:09:51;7;7;6
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:12:52;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:12:57;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:15:58;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:16:03;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:19:03;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:19:09;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:22:10;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:22:15;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:25:16;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:25:21;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:28:22;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:28:27;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:31:28;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:31:33;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:34:34;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:34:41;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:37:40;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:37:47;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:40:46;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:40:53;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:43:52;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:43:58;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:46:58;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:47:04;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:50:04;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:50:11;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:53:11;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:53:21;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:56:17;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:56:27;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:59:23;13;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T04:59:33;13;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:02:29;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:02:39;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:05:36;6;6;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:05:44;6;6;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:08:42;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:08:50;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:11:48;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:11:56;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:14:54;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:15:01;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:18:04;6;6;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:18:10;6;6;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:21:10;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:21:16;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:24:16;4;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:24:22;4;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:27:22;10;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:27:28;10;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:30:28;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:30:34;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:33:34;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:33:40;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:36:41;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:36:47;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:39:47;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:39:53;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:42:53;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:42:59;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:45:59;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:46:05;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:49:06;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:49:11;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:52:11;3;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:52:18;3;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:55:18;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:55:24;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:58:24;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T05:58:30;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:01:30;4;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:01:36;4;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:04:37;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:04:42;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:07:43;4;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:07:48;4;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:10:49;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:10:54;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:13:55;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:14:01;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:17:02;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:17:07;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:20:08;11;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:20:15;11;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:23:15;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:23:21;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:26:21;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:26:27;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:29:27;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:29:33;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:32:33;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:32:39;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:35:39;4;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:35:46;4;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:38:46;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:38:52;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:41:53;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:41:59;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:44:59;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:45:05;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:48:05;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:48:11;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:51:11;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:51:17;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:54:17;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:54:23;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:57:23;4;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T06:57:29;4;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:00:29;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:00:35;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:03:35;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:03:41;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:06:41;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:06:48;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:09:48;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:09:54;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:12:54;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:13:00;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:16:00;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:16:09;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:19:06;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:19:15;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:22:12;5;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:22:21;5;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:25:18;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:25:28;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:28:24;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:28:34;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:31:30;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:31:39;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:34:37;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:34:45;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:37:43;5;5;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:37:51;5;5;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:40:50;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:40:56;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:43:56;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:44:02;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:47:02;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:47:08;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:50:10;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:50:16;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:53:16;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:53:23;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:56:23;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:56:29;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:59:29;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T07:59:35;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:02:35;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:02:41;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:05:41;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:05:47;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:08:47;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:08:53;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:11:53;7;5;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:11:59;7;5;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:15:00;4;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:15:06;4;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:18:06;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:18:16;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:21:12;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:21:22;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:24:18;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:24:28;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:27:24;7;7;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:27:35;7;7;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-08-17T08:30:30;5;5;5
