sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:01:51;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:04:16;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:06:43;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:09:09;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:11:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:14:02;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:16:26;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:18:52;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:21:18;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:23:43;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:26:09;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:28:35;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:31:01;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:33:27;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:35:53;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:38:18;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:40:44;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:43:10;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:45:36;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:48:02;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:50:27;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:52:53;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:55:19;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T00:57:45;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:00:11;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:02:37;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:05:03;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:07:28;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:09:54;9;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:12:22;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:14:48;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:17:12;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:19:37;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:22:03;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:24:29;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:26:55;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:29:21;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:31:49;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:34:13;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:36:40;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:39:04;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:41:29;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:43:54;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:46:20;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:48:46;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:51:15;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:53:38;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:56:06;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T01:58:29;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:00:55;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:03:21;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:05:47;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:08:13;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:10:38;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:13:05;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:15:31;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:17:59;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:20:22;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:22:48;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:25:13;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:27:39;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:30:05;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:32:31;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:34:57;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:37:23;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:39:48;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:42:14;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:44:40;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:47:06;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:49:32;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:51:57;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:54:23;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:56:49;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T02:59:15;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:01:41;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:04:07;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:06:32;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:08:58;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:11:24;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:13:50;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:16:16;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:18:42;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:21:08;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:23:33;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:25:59;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:28:25;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:30:50;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:33:16;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:35:43;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:38:08;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:40:34;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:43:00;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:45:26;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:47:52;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:50:17;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:52:43;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:55:09;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T03:57:35;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:00:00;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:02:26;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:04:51;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:07:20;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:09:43;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:12:09;14;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:14:35;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:17:01;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:19:27;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:21:52;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:24:18;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:26:44;14;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:29:10;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:31:35;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:34:02;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:36:27;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:38:53;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:41:19;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:43:45;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:46:11;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:48:37;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:51:03;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:53:28;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:55:54;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T04:58:20;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:00:46;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:03:12;13;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:05:38;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:08:04;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:10:29;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:12:55;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:15:21;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:17:47;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:20:12;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:22:38;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:25:05;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:27:30;15;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:29:56;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:32:23;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:34:49;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:37:14;14;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:39:39;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:42:05;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:44:30;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:46:56;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:49:22;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:51:48;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:54:15;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:56:44;14;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T05:59:05;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:01:31;13;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:03:56;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:06:23;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:08:48;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:11:14;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:13:39;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:16:05;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:18:31;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:20:57;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:23:23;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:25:48;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:28:14;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:30:40;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:33:05;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:35:31;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:37:57;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:40:23;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:42:48;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:45:14;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:47:40;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:50:05;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:52:31;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:55:02;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:57:22;16;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T06:59:47;14;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:02:13;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:04:39;18;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:07:04;19;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:09:30;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:11:56;15;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:14:22;15;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:16:47;16;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:19:13;20;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:21:39;18;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:26:30;19;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:28:55;22;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:31:20;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:33:46;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:36:11;20;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:38:38;20;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:41:03;23;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:43:28;20;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:45:54;19;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:48:20;18;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:50:47;16;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:53:11;20;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:55:37;17;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T07:58:03;17;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:00:27;19;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:02:53;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:05:19;17;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:07:45;15;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:10:11;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:12:36;15;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:15:02;15;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:17:28;16;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:19:53;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:22:19;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:24:45;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:27:10;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:29:36;16;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:32:02;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:34:28;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:36:54;16;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:39:19;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:41:44;14;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:44:10;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:46:37;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:49:01;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:51:27;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:53:54;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:56:19;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T08:58:45;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:01:10;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:03:36;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:06:02;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:08:29;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:10:53;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:13:19;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:15:44;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:18:10;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:20:37;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:23:03;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:25:28;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:27:53;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:30:19;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:32:46;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:35:13;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:37:37;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:40:03;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:42:28;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:44:54;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:47:20;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:49:47;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:52:11;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:54:37;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:57:03;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T09:59:28;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:01:54;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:04:21;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:06:46;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:09:12;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:11:38;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:14:05;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:16:32;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:18:58;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:21:23;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:23:46;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:26:12;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:28:38;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:31:04;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:33:30;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:35:56;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:38:22;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:43:13;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:45:39;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:50:31;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:52:56;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T10:57:48;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:00:15;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:02:40;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:05:06;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:09:57;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:12:26;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:14:49;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:17:14;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:19:40;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:22:06;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:24:32;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:26:58;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:29:24;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:31:49;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:34:16;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:36:42;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:39:07;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:41:34;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:44:00;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:46:24;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:48:51;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:51:17;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:53:43;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:56:08;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T11:58:40;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:00:59;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:03:25;12;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:05:51;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:08:17;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:10:42;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:13:11;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:15:34;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:18:00;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:20:25;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:22:51;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:25:18;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:27:43;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:30:12;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:32:35;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:35:00;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:37:26;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:39:52;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:42:18;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:44:44;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:47:10;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:49:35;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:52:01;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:54:27;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:56:53;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T12:59:18;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T13:01:44;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T13:04:10;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T13:06:36;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T13:09:02;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T13:11:27;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T13:13:53;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T13:16:19;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-08-17T13:18:45;5;4;
