sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:02:20;7.33;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:05:05;7.20;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:07:51;7.80;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:10:37;6.87;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:13:24;7.30;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:16:09;7.60;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:18:55;7.60;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:21:40;7.20;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:24:26;7.40;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:27:12;7.03;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:29:57;7.50;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:32:43;7.30;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:35:29;7.50;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:38:14;7.87;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:41:00;7.53;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:43:45;7.63;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:46:31;7.30;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:49:17;7.90;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:52:02;6.87;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:54:50;6.97;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T00:57:35;7.73;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:00:22;7.20;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:03:09;7.53;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:05:56;7.30;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:08:42;6.93;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:11:41;7.33;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:14:37;7.67;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:20:37;7.90;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:23:24;7.60;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:26:09;7.93;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:28:55;8.47;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:31:49;7.53;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:35:05;7.77;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:38:00;7.80;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:40:50;7.37;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:43:39;8.03;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:46:32;7.43;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:49:18;7.27;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:52:04;6.90;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:54:49;6.93;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T01:57:36;7.37;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:00:22;7.10;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:03:07;7.47;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:05:53;7.93;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:08:41;7.17;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:11:26;7.50;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:14:12;7.23;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:16:57;7.87;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:19:43;7.60;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:22:28;7.47;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:25:14;6.60;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:27:59;7.77;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:30:45;7.83;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:33:32;7.23;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:36:18;7.00;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:39:04;7.07;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:41:50;7.70;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:44:35;6.90;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:47:21;6.83;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:50:07;7.60;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:52:53;7.50;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:55:38;6.87;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T02:58:25;8.77;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:01:11;7.33;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:03:56;7.53;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:06:41;7.63;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:09:27;7.03;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:12:13;7.20;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:14:59;7.27;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:17:46;6.97;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:20:32;7.80;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:23:17;7.40;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:26:03;7.00;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:28:49;6.87;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:31:36;7.20;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:34:24;7.13;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:37:10;6.83;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:39:55;6.73;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:42:41;9.40;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:45:28;6.83;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:48:15;7.30;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:51:00;7.00;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:53:46;7.07;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:56:32;6.57;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T03:59:17;6.80;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:02:04;6.47;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:04:49;6.60;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:07:35;6.97;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:10:22;7.37;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:13:07;6.40;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:15:53;8.00;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:18:39;7.33;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:21:24;9.20;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:24:10;7.23;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:26:55;7.00;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:29:41;6.67;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:32:27;6.80;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:35:13;6.83;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:38:00;7.07;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:40:46;6.73;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:43:32;7.07;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:46:17;7.00;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:49:03;7.10;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:51:49;6.97;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:54:34;6.83;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T04:57:20;7.30;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:00:06;7.00;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:02:55;6.67;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:05:44;8.10;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:08:29;7.50;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:11:15;6.27;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:14:01;6.93;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:16:47;6.60;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:19:33;6.57;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:22:19;6.70;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:25:04;7.43;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:27:52;6.90;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:30:39;6.60;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:33:25;6.73;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:36:10;6.07;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:38:56;6.73;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:41:42;7.10;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:44:27;7.40;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:47:13;7.43;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:50:02;6.80;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:52:48;8.10;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:55:33;9.17;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T05:58:19;7.57;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:01:05;7.40;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:03:53;7.40;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:06:40;10.53;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:09:26;10.03;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:12:11;13.20;;9.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:14:57;15.00;;10.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:17:43;14.97;;12.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:20:28;13.90;;12.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:23:14;15.13;;11.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:26:00;11.83;;10.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:28:45;12.33;;11.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:31:31;13.27;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:34:16;12.83;;11.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:37:02;11.53;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:39:48;11.27;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:42:34;10.97;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:45:20;11.07;;9.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:48:06;12.00;;10.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:50:51;10.97;;9.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:53:37;12.57;;10.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:56:22;11.00;;9.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T06:59:08;12.03;;10.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:01:54;13.20;;10.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:04:40;11.30;;9.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:07:26;11.23;;9.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:10:12;12.67;;10.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:12:58;10.50;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:15:48;10.80;;9.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:18:33;10.90;;9.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:21:18;11.67;;10.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:24:13;10.60;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:27:00;10.50;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:29:46;10.63;;9.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:32:31;11.70;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:35:17;11.33;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:38:02;21.77;;11.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:40:54;33.93;;16.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:43:40;15.37;;12.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:46:26;16.97;;11.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:49:12;14.33;;12.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:52:14;18.33;;11.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:55:01;17.53;;11.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T07:57:46;15.23;;12.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:00:32;16.23;;11.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:03:17;12.57;;11.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:06:03;15.67;;11.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:08:49;12.50;;11.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:11:34;15.70;;11.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:14:20;15.00;;10.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:17:06;11.87;;10.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:19:53;14.37;;11.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:22:39;14.30;;11.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:25:24;13.37;;11.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:28:10;17.50;;12.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:31:00;14.80;;13.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:33:46;14.40;;12.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:36:32;13.93;;12.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:39:17;14.80;;13.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:42:04;15.07;;13.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:44:51;42.83;;21.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:47:37;65.27;;28.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:50:23;63.30;;28.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:53:13;47.23;;25.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:56:00;34.37;;19.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T08:58:46;25.17;;16.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:01:38;27.07;;15.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:04:24;18.70;;14.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:07:14;20.53;;15.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:10:02;30.07;;17.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:12:48;22.10;;16.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:15:35;27.40;;16.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:18:20;22.83;;16.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:21:06;26.00;;16.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:23:52;25.70;;16.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:26:43;21.63;;15.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:29:30;20.63;;15.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:32:23;17.47;;14.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:35:09;17.87;;14.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:37:55;17.00;;14.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:40:40;18.43;;15.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:43:26;16.17;;14.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:46:17;15.90;;14.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:49:03;15.00;;13.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:51:50;16.17;;14.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:54:37;15.27;;13.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T09:57:23;14.97;;13.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:00:09;15.40;;13.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:02:56;15.00;;13.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:05:53;14.73;;13.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:08:50;14.87;;13.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:11:39;14.27;;12.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:14:26;13.80;;12.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:17:18;13.60;;12.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:20:10;13.60;;12.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:22:58;14.80;;13.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:25:50;13.70;;12.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:28:37;13.07;;11.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:31:25;13.50;;12.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:34:12;13.43;;12.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:36:59;13.07;;11.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:39:45;12.33;;11.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:42:32;12.27;;11.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:51:09;12.70;;11.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:53:58;12.80;;11.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:56:46;12.37;;11.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T10:59:31;12.17;;10.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:02:17;13.00;;11.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:05:09;11.93;;10.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:07:57;11.47;;10.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:10:46;12.27;;11.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:13:35;12.33;;10.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:16:21;12.07;;10.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:19:07;11.73;;10.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:21:57;11.77;;10.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:24:43;11.73;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:27:30;12.07;;10.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:30:15;12.10;;11.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:33:01;13.00;;10.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:35:46;12.20;;10.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:38:38;11.63;;10.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:41:25;11.83;;10.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:44:11;12.43;;10.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:46:57;11.47;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:49:42;12.93;;11.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:52:29;11.67;;10.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:55:17;12.40;;11.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T11:58:04;12.33;;11.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T12:00:54;12.23;;11.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T12:03:41;11.37;;10.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T12:06:28;12.47;;11.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T12:09:13;11.70;;10.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T12:11:59;11.33;;10.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T12:14:46;12.00;;10.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T12:17:32;11.77;;10.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T12:20:18;11.33;;10.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T12:23:05;11.00;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T12:25:54;11.10;;10.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T12:28:40;14.43;;10.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T12:31:26;11.63;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-17T12:34:14;11.43;;10.43;;;;;;;
