sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:00:31;22.95;56.99
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:02:58;22.96;56.96
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:05:24;22.95;56.97
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:07:52;22.91;57.05
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:10:19;22.83;57.22
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:12:48;22.81;57.22
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:15:15;22.81;57.19
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:17:44;22.80;57.11
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:20:11;22.73;57.16
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:22:37;22.68;57.20
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:25:04;22.63;57.34
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:27:33;22.62;57.34
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:30:00;22.54;57.44
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:32:26;22.47;57.59
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:34:53;22.47;57.56
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:37:21;22.43;57.61
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:39:50;22.39;57.61
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:42:16;22.29;57.83
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:44:43;22.33;57.74
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:47:09;22.35;57.68
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:49:36;22.37;57.61
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:52:10;22.39;57.49
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:54:42;22.34;57.62
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:57:09;22.35;57.63
64924;HTU21D;51436;44.692;39.214;2023-08-17T00:59:35;22.35;57.59
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:02:02;22.36;57.64
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:04:29;22.36;57.61
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:06:55;22.34;57.65
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:09:22;22.32;57.71
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:11:56;22.32;57.70
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:14:38;22.32;57.69
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:17:12;22.25;57.78
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:19:42;22.27;57.77
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:22:14;22.27;57.77
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:24:40;22.22;57.89
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:27:07;22.20;57.94
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:29:36;22.19;57.96
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:34:49;22.09;58.02
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:37:19;22.01;58.23
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:39:51;22.01;58.22
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:42:27;21.99;58.16
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:45:02;21.97;58.20
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:47:30;21.92;58.32
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:49:56;21.91;58.35
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:52:40;21.91;58.25
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:55:09;21.93;58.22
64924;HTU21D;51436;44.692;39.214;2023-08-17T01:57:36;21.90;58.29
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:00:05;21.87;58.33
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:02:40;21.81;58.45
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:05:07;21.78;58.52
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:07:33;21.77;58.52
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:10:04;21.78;58.47
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:12:31;21.83;58.38
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:14:58;21.88;58.28
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:17:24;21.90;58.19
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:19:51;21.88;58.24
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:22:17;21.85;58.29
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:24:44;21.84;58.29
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:27:34;21.84;58.28
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:30:00;21.83;58.32
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:32:28;21.88;58.19
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:34:55;21.85;58.24
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:37:27;21.88;58.19
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:40:00;21.90;58.10
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:42:26;21.96;57.96
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:44:53;22.07;57.79
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:47:20;22.39;57.19
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:49:48;22.76;56.51
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:52:15;23.21;55.70
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:54:42;23.62;55.00
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:57:09;23.81;54.70
64924;HTU21D;51436;44.692;39.214;2023-08-17T02:59:36;24.11;54.32
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:02:02;24.40;53.72
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:04:29;24.70;53.17
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:18:39;24.60;53.70
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:21:07;24.46;54.10
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:23:33;24.44;54.21
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:26:01;24.39;54.36
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:28:28;24.42;54.36
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:30:55;24.45;54.33
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:33:22;24.47;54.30
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:35:49;24.58;54.10
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:38:15;24.62;54.02
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:40:41;24.65;54.04
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:43:08;24.75;53.90
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:45:35;24.85;53.71
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:48:01;24.95;53.56
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:50:28;25.01;53.49
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:52:57;25.10;53.38
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:55:24;25.18;53.21
64924;HTU21D;51436;44.692;39.214;2023-08-17T03:57:51;25.27;53.14
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:00:17;25.32;53.07
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:02:44;25.40;53.00
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:05:18;25.50;52.84
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:07:47;25.63;52.62
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:10:13;25.75;52.39
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:12:40;25.87;52.22
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:15:09;25.94;52.14
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:17:36;26.02;52.02
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:20:04;26.09;51.93
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:22:31;26.11;51.91
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:24:57;26.11;51.91
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:27:25;26.17;51.85
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:29:51;26.21;51.81
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:32:18;26.26;51.75
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:34:46;26.34;51.67
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:37:15;26.39;51.54
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:39:41;26.47;51.43
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:42:15;26.52;51.33
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:44:45;26.60;51.24
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:47:11;26.64;51.17
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:49:40;26.67;51.14
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:52:07;26.71;51.12
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:54:33;26.77;51.01
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:57:01;26.81;50.96
64924;HTU21D;51436;44.692;39.214;2023-08-17T04:59:29;26.83;50.87
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:01:56;26.91;50.79
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:04:22;26.98;50.66
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:06:49;27.07;50.50
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:09:15;27.14;50.38
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:11:42;27.21;50.32
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:14:08;27.26;50.24
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:16:35;27.31;50.17
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:19:01;27.34;50.18
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:21:28;27.35;50.19
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:23:56;27.39;50.16
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:26:23;27.42;50.11
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:28:49;27.46;50.03
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:31:15;27.38;50.18
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:33:46;27.36;50.24
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:36:13;27.37;50.19
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:38:40;27.24;50.43
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:41:06;27.16;50.56
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:43:33;27.12;50.63
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:45:59;27.12;50.58
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:48:26;27.15;50.52
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:50:52;27.22;50.40
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:53:18;27.26;50.30
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:55:45;27.30;50.27
64924;HTU21D;51436;44.692;39.214;2023-08-17T05:58:11;27.38;50.19
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:00:38;27.42;50.14
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:03:04;27.45;50.13
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:05:31;27.46;50.14
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:07:57;27.51;50.05
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:10:24;27.56;49.98
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:12:54;27.66;49.85
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:15:21;27.78;49.66
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:17:48;27.90;49.48
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:20:19;28.03;49.34
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:22:47;28.14;49.24
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:25:13;28.26;49.08
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:27:42;28.34;48.92
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:30:10;28.47;48.76
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:32:36;28.59;48.56
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:35:03;28.68;48.39
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:37:29;28.73;48.28
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:39:55;28.80;48.15
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:42:22;28.90;48.02
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:44:48;29.00;47.83
64924;HTU21D;51436;44.692;39.214;2023-08-17T06:58:38;29.44;47.17
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:01:05;29.52;47.02
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:03:31;29.64;46.81
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:05:58;29.72;46.65
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:08:27;29.78;46.52
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:10:54;29.86;46.37
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:13:20;29.93;46.27
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:15:46;30.04;46.07
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:18:13;30.15;45.92
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:20:39;30.24;45.73
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:23:06;30.30;45.64
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:25:32;30.40;45.45
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:27:59;30.48;45.29
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:30:25;30.52;45.22
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:32:52;30.59;45.09
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:35:21;30.64;44.99
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:37:48;30.69;44.90
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:40:14;30.76;44.77
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:42:41;30.81;44.70
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:45:08;30.85;44.61
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:47:35;30.92;44.51
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:50:05;31.00;44.38
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:52:31;31.12;44.16
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:54:58;31.27;43.95
64924;HTU21D;51436;44.692;39.214;2023-08-17T07:57:36;31.34;43.84
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:00:03;31.34;43.83
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:02:34;31.43;43.70
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:05:00;31.48;43.62
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:07:26;31.53;43.52
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:09:56;31.63;43.36
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:12:23;31.71;43.19
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:14:49;31.78;43.09
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:17:17;31.84;42.97
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:19:44;31.92;42.85
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:22:11;31.99;42.71
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:24:37;32.07;42.51
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:27:07;32.08;42.49
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:29:34;32.12;42.40
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:32:00;32.18;42.26
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:34:28;32.23;42.19
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:36:55;32.29;42.07
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:39:21;32.35;41.91
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:41:48;32.43;41.78
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:44:17;32.52;41.64
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:46:45;32.55;41.58
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:49:18;32.62;41.40
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:51:49;32.69;41.33
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:54:21;32.71;41.26
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:57:12;32.71;41.26
64924;HTU21D;51436;44.692;39.214;2023-08-17T08:59:52;32.78;41.13
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:02:19;32.84;40.98
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:04:45;32.86;40.92
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:07:14;32.91;40.81
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:09:51;32.96;40.67
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:12:22;33.05;40.55
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:14:48;33.04;40.47
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:17:25;33.06;40.42
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:19:54;33.12;40.30
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:22:40;33.19;40.23
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:25:51;33.30;40.06
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:28:19;33.36;39.91
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:31:04;33.43;39.84
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:33:48;33.49;39.75
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:36:23;33.55;39.59
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:38:51;33.57;39.54
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:41:18;33.63;39.44
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:43:49;33.72;39.30
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:46:19;33.77;39.18
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:48:45;33.78;39.11
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:51:17;33.78;39.06
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:53:43;33.81;38.99
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:56:12;33.83;38.83
64924;HTU21D;51436;44.692;39.214;2023-08-17T09:58:39;33.88;38.75
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:01:07;33.89;38.65
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:03:35;33.89;38.59
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:06:06;33.95;38.47
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:08:43;34.02;38.30
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:11:10;34.04;38.23
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:13:51;34.09;38.05
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:16:23;34.15;38.02
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:25:02;34.20;37.90
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:38:15;34.31;37.64
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:41:09;34.38;37.52
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:43:59;34.44;37.37
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:46:36;34.42;37.41
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:49:04;34.42;37.27
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:52:03;34.38;37.34
64924;HTU21D;51436;44.692;39.214;2023-08-17T10:54:40;34.37;37.30
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:02:54;34.46;37.01
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:05:54;34.50;36.98
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:08:54;34.50;36.97
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:11:32;34.51;36.82
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:13:58;34.52;36.75
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:16:27;34.57;36.66
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:18:53;34.56;36.55
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:21:31;34.57;36.49
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:23:58;34.57;36.44
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:26:26;34.56;36.34
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:28:53;34.61;36.24
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:31:20;34.62;36.21
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:33:50;34.63;36.13
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:36:18;34.66;36.05
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:38:47;34.68;36.01
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:41:14;34.73;35.90
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:43:43;34.75;35.85
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:46:11;34.75;35.78
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:48:37;34.77;35.73
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:51:05;34.81;35.63
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:53:37;34.83;35.53
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:56:05;34.80;35.54
64924;HTU21D;51436;44.692;39.214;2023-08-17T11:58:46;34.80;35.49
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:01:13;34.82;35.38
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:03:41;34.82;35.33
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:06:09;34.83;35.19
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:08:36;34.84;35.21
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:11:04;34.85;35.17
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:13:35;34.86;35.10
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:16:02;34.86;35.06
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:18:34;34.86;35.03
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:21:01;34.86;35.00
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:23:29;34.83;34.96
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:25:58;34.88;34.89
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:28:28;34.91;34.80
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:31:01;34.91;34.82
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:33:28;34.92;34.78
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:35:58;34.91;34.73
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:38:31;34.90;34.72
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:41:00;34.90;34.71
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:43:26;34.86;34.69
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:45:53;34.86;34.63
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:48:20;34.86;34.60
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:50:53;34.86;34.57
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:53:20;34.89;34.52
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:55:46;34.91;34.47
64924;HTU21D;51436;44.692;39.214;2023-08-17T12:58:13;34.92;34.45
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:00:42;34.90;34.45
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:03:09;34.88;34.42
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:05:40;34.90;34.35
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:08:07;34.90;34.33
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:10:35;34.89;34.32
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:13:01;34.88;34.31
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:15:31;34.90;34.26
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:18:00;34.89;34.22
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:20:29;34.88;34.18
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:22:58;34.86;34.17
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:45:34;34.60;34.86
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:48:02;34.57;34.76
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:50:54;34.55;34.73
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:53:21;34.53;34.63
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:55:48;34.52;34.53
64924;HTU21D;51436;44.692;39.214;2023-08-17T13:58:15;34.52;34.47
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:00:42;34.51;34.41
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:03:10;34.50;34.40
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:05:37;34.49;34.37
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:19:27;34.33;34.43
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:21:56;34.27;34.42
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:24:22;34.30;34.35
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:26:49;34.26;34.28
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:29:20;34.24;34.21
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:31:50;34.23;34.16
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:34:17;34.18;34.15
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:36:47;34.16;34.12
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:39:14;34.15;34.05
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:41:40;34.11;34.07
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:44:07;34.05;34.12
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:46:35;33.99;34.12
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:49:02;33.96;34.08
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:51:29;33.94;34.08
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:53:55;33.88;34.09
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:56:26;33.86;34.08
64924;HTU21D;51436;44.692;39.214;2023-08-17T14:58:53;33.80;34.09
64924;HTU21D;51436;44.692;39.214;2023-08-17T15:01:21;33.76;34.05
64924;HTU21D;51436;44.692;39.214;2023-08-17T15:03:47;33.75;34.06
64924;HTU21D;51436;44.692;39.214;2023-08-17T15:06:14;33.68;34.04
64924;HTU21D;51436;44.692;39.214;2023-08-17T15:08:42;33.62;34.06
64924;HTU21D;51436;44.692;39.214;2023-08-17T15:11:09;33.57;34.11
64924;HTU21D;51436;44.692;39.214;2023-08-17T15:13:35;33.53;34.07
64924;HTU21D;51436;44.692;39.214;2023-08-17T15:16:02;33.50;34.06
64924;HTU21D;51436;44.692;39.214;2023-08-17T15:18:28;33.45;34.09
64924;HTU21D;51436;44.692;39.214;2023-08-17T15:20:55;33.38;34.14
64924;HTU21D;51436;44.692;39.214;2023-08-17T15:23:21;33.31;34.20
