sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:02:22;40.08;33.44;50.38;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:04:48;40.09;34.31;43.14;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:07:14;40.32;34.31;43.34;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:09:39;41.12;36.20;45.75;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:12:06;40.65;37.12;43.24;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:14:32;41.19;34.31;43.49;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:16:58;40.62;36.45;43.34;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:19:24;40.74;32.93;43.49;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:21:50;40.61;36.20;43.39;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:24:16;41.78;37.32;60.05;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:26:42;41.19;34.69;43.81;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:29:08;41.43;37.52;44.39;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:31:34;41.10;36.20;43.72;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:34:00;41.34;36.20;47.00;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:36:26;40.55;35.94;43.24;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:38:52;40.01;32.93;43.60;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:41:18;40.35;36.20;43.54;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:43:44;39.80;34.69;42.93;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:46:10;39.57;32.93;43.68;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:48:37;38.85;32.35;45.60;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:51:03;39.38;34.31;51.44;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:53:29;42.41;35.04;59.42;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:55:56;39.01;32.93;43.39;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T00:58:23;39.26;34.31;42.53;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:00:49;39.59;35.36;45.07;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:03:15;39.63;35.66;49.45;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:05:42;39.11;33.90;42.03;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:08:09;40.14;35.59;43.19;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:10:51;39.42;33.44;45.89;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:13:21;38.66;32.93;41.61;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:15:51;38.85;34.69;42.53;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:18:23;38.80;32.93;42.22;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:20:50;38.52;34.69;42.93;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:23:18;38.43;33.44;41.14;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:25:44;38.52;34.69;45.33;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:28:10;38.98;35.04;42.22;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:30:43;39.48;35.04;43.58;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:33:10;39.79;34.69;42.71;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:38:23;40.09;35.94;47.32;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:40:49;40.14;35.36;43.81;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:43:16;39.02;34.69;46.73;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:45:42;39.03;33.90;43.04;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:48:08;38.60;34.31;41.61;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:50:34;38.45;33.44;42.53;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:53:00;38.40;34.31;44.43;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:55:26;38.42;33.90;41.30;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T01:57:52;38.36;33.90;45.20;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:00:19;39.12;34.69;43.44;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:02:45;38.78;34.31;43.39;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:05:11;38.78;33.90;42.93;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:07:37;38.91;34.69;42.35;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:10:03;38.30;32.93;41.46;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:12:29;38.40;34.69;43.34;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:14:55;38.53;33.90;49.42;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:17:21;38.57;33.90;42.47;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:19:48;38.02;34.31;42.71;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:22:14;38.11;32.93;41.22;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:24:40;38.56;32.93;41.61;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:27:06;38.01;33.90;46.48;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:29:33;38.23;33.90;51.89;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:31:59;38.40;34.69;45.20;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:34:25;38.91;34.69;42.35;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:36:51;38.69;34.69;41.75;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:39:17;39.05;35.36;45.04;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:41:43;50.81;35.94;74.50;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:44:10;39.20;35.66;44.76;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:46:36;39.01;35.04;41.96;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:49:02;40.25;36.45;42.98;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:51:28;42.40;39.92;44.69;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:53:54;43.20;41.14;49.07;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:56:20;44.02;41.61;45.91;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T02:58:46;44.61;42.35;47.04;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:01:12;44.45;42.98;45.72;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:03:38;44.42;42.82;46.05;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:06:04;43.92;42.22;45.91;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:08:30;41.00;36.10;46.45;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:10:56;40.16;35.66;44.69;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:13:22;41.54;37.53;45.01;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:15:48;41.19;35.94;46.84;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:18:14;40.68;35.04;43.54;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:20:40;39.64;36.20;42.35;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:23:06;40.44;35.66;45.48;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:25:34;41.48;35.66;47.48;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:28:00;41.16;37.12;44.69;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:30:26;40.06;34.69;50.55;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:32:52;40.31;34.69;49.00;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:35:18;40.43;36.10;44.51;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:37:44;40.31;36.45;43.34;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:40:11;39.66;35.04;42.82;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:42:37;40.13;36.69;53.22;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:45:03;40.00;36.45;43.63;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:47:29;39.97;35.94;42.93;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:49:56;39.36;35.66;42.41;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:52:22;39.81;35.66;43.04;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:54:48;39.08;35.04;42.98;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:57:14;41.64;35.66;47.12;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T03:59:41;40.18;35.36;46.33;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:02:07;39.80;35.66;44.27;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:04:33;39.43;34.31;42.90;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:06:59;39.52;35.66;43.68;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:09:25;39.51;35.04;43.14;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:11:51;40.15;35.36;45.99;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:14:17;40.51;35.66;50.32;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:16:43;39.33;35.04;42.53;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:19:09;40.65;35.66;43.63;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:21:35;40.02;35.94;42.93;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:24:01;39.63;35.66;43.39;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:26:27;39.18;35.04;42.71;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:28:53;39.65;35.36;43.19;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:31:19;40.04;35.66;43.54;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:33:45;40.22;35.66;44.90;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:36:11;40.63;34.69;45.91;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:38:37;40.58;35.94;45.30;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:41:03;41.12;36.34;54.79;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:43:29;43.29;35.66;63.38;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:45:55;39.57;35.36;46.82;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:48:21;39.69;33.90;43.86;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:50:47;40.57;35.66;43.90;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:53:14;41.01;35.66;47.48;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:55:40;39.82;35.36;45.45;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T04:58:06;40.13;36.20;43.63;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:00:31;40.14;35.36;46.20;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:02:59;40.12;35.31;45.14;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:05:25;40.37;35.66;43.81;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:07:52;41.43;36.69;48.34;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:10:18;41.33;36.34;53.41;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:12:44;40.68;34.69;56.40;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:15:10;40.87;37.12;44.15;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:17:36;42.54;37.12;47.79;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:20:02;41.32;37.12;44.87;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:22:30;40.50;36.20;44.58;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:24:56;40.92;36.98;45.66;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:27:21;42.41;38.05;56.90;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:29:47;41.55;37.70;49.24;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:32:13;41.43;37.70;55.11;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:34:39;43.31;37.52;55.56;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:37:05;42.40;37.12;54.71;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:39:31;41.78;36.91;63.15;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:41:57;41.02;37.32;44.23;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:44:23;41.95;36.91;48.76;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:46:49;41.58;37.52;51.39;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:49:15;41.69;38.05;50.27;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:51:41;41.60;38.21;44.80;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:54:07;41.38;38.21;44.27;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:56:34;41.56;38.52;48.32;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T05:58:59;41.97;37.70;48.88;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:01:25;41.98;37.32;52.74;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:03:51;45.22;36.45;62.52;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:06:17;40.78;37.12;45.70;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:08:43;41.16;36.91;43.86;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:11:09;41.07;37.52;52.67;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:13:35;46.92;37.12;63.25;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:16:02;42.03;38.81;50.46;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:18:29;41.86;38.52;55.43;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:20:55;44.74;37.70;64.82;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:23:21;40.99;37.52;44.51;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:25:47;41.87;37.12;59.83;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:28:13;41.20;36.45;47.63;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:30:39;47.41;37.88;75.50;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:33:05;41.48;38.05;50.13;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:35:31;41.12;37.32;50.02;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:37:57;40.72;37.52;48.42;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:40:24;42.57;37.32;58.26;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:42:50;41.26;37.70;52.09;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:45:16;44.69;37.52;70.45;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:47:44;42.00;38.37;54.99;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:50:11;41.54;36.10;56.86;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:52:37;40.88;36.45;52.11;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:55:03;52.26;37.70;83.28;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:57:29;41.19;37.70;55.83;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T06:59:55;41.04;36.45;58.58;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:02:21;40.94;35.66;58.90;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:04:47;40.57;35.66;57.29;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:07:13;40.68;36.91;58.96;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:09:40;41.60;36.20;53.01;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:12:06;45.00;38.37;67.68;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:14:32;43.04;36.69;68.74;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:16:59;41.82;36.45;64.05;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:19:25;44.14;35.36;65.98;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:21:51;40.74;35.66;59.74;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:24:17;41.63;36.20;63.17;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:26:43;42.78;36.45;67.57;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:29:09;41.85;36.20;59.09;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:31:37;45.84;36.69;70.48;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:34:04;41.26;36.45;63.95;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:36:30;46.63;36.45;73.52;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:38:56;52.34;36.45;78.81;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:41:22;43.92;36.91;68.77;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:43:48;57.25;36.91;84.17;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:46:14;45.42;35.94;71.40;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:48:40;41.54;35.04;60.73;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:51:06;41.88;36.69;66.30;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:53:32;42.04;36.45;61.55;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:55:58;41.27;35.66;63.11;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T07:58:24;42.38;35.36;69.38;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:00:50;44.63;35.66;70.77;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:03:16;51.02;36.45;75.40;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:05:42;42.83;35.36;65.92;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:08:08;39.96;35.36;52.53;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:10:34;40.41;35.66;60.20;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:13:00;42.46;35.04;68.36;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:15:26;41.16;36.20;58.65;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:17:52;42.99;35.66;71.22;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:20:19;43.46;35.36;68.64;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:22:45;42.30;35.94;63.41;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:25:11;41.54;35.04;67.55;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:27:37;39.42;33.90;51.56;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:30:03;43.01;35.36;65.93;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:32:30;39.25;34.69;59.04;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:34:55;42.35;35.36;67.46;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:37:21;40.85;35.36;61.18;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:39:51;40.19;34.69;51.39;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:42:20;39.34;33.90;53.61;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:44:47;42.59;35.04;67.06;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:47:13;40.35;35.04;65.29;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:49:40;41.06;35.04;63.64;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:52:08;39.82;33.90;53.72;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:54:37;43.22;36.45;64.57;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:57:06;40.34;35.36;53.79;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T08:59:34;40.98;36.20;63.96;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:02:01;43.33;36.20;66.14;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:04:28;48.26;36.91;74.83;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:06:55;39.71;35.04;50.26;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:09:22;43.20;35.94;64.52;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:11:48;47.12;36.45;71.98;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:14:14;43.56;37.32;69.32;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:16:40;40.83;35.66;57.78;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:19:06;40.87;35.36;64.08;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:21:32;43.34;36.45;69.50;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:23:59;40.20;35.36;61.63;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:26:25;44.14;35.04;70.71;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:28:51;41.64;35.66;64.77;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:31:20;49.87;36.20;77.96;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:33:50;44.01;36.45;67.49;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:36:20;41.53;36.91;59.05;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:38:47;52.50;36.91;77.41;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:41:13;40.34;35.36;60.68;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:43:39;45.21;35.94;68.82;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:46:05;42.65;35.94;68.13;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:48:33;40.80;35.36;61.31;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:50:59;43.73;35.94;66.68;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:53:27;42.44;35.94;63.79;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:55:53;43.86;36.20;65.61;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T09:58:21;41.90;35.36;62.90;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:00:48;48.20;35.04;75.55;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:03:15;47.10;35.59;75.06;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:05:42;43.64;33.44;68.05;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:08:09;45.48;36.69;70.23;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:10:37;42.47;34.69;63.06;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:15:33;54.36;35.94;80.95;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:20:45;51.05;36.91;82.45;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:23:15;42.07;34.69;64.39;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:25:43;40.42;35.04;54.31;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:28:09;41.42;35.04;61.22;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:30:36;40.69;35.04;60.36;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:33:03;45.75;35.66;73.57;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:35:30;44.86;35.36;71.71;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:37:57;47.22;37.12;72.88;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:40:27;47.68;35.94;72.50;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:42:54;42.67;35.36;66.99;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:47:47;42.22;33.90;64.22;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:50:22;41.11;34.69;67.41;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:52:49;42.40;33.90;64.45;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:55:16;39.78;33.44;55.21;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T10:57:43;43.78;35.94;67.43;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:02:44;42.18;34.31;64.41;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:05:11;39.99;34.31;56.85;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:07:40;47.74;36.45;70.85;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:10:26;42.29;35.94;63.31;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:12:54;41.33;34.69;65.69;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:18:08;42.67;34.69;67.69;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:20:34;42.92;34.69;65.87;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:23:00;42.88;34.69;67.79;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:25:27;45.84;34.69;60.47;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:27:56;46.10;33.90;61.23;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:30:22;52.75;35.36;78.23;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:32:52;42.26;34.69;60.68;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:35:18;41.26;35.66;57.46;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:37:45;44.56;35.36;72.52;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:40:11;41.65;34.31;68.93;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:42:37;50.22;35.36;78.26;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:45:04;45.22;35.36;65.54;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:47:30;44.17;33.90;72.28;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:50:04;42.42;35.36;62.05;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:52:33;40.00;35.04;57.72;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:54:59;39.83;35.04;61.93;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:57:26;42.32;35.66;63.09;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T11:59:52;43.10;36.20;66.96;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T12:02:18;41.75;36.20;61.66;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T12:04:44;48.48;37.52;77.63;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T12:07:10;50.90;37.88;66.87;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T12:09:36;41.56;35.36;66.51;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T12:12:03;38.86;32.93;53.19;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T12:14:29;39.29;35.04;49.41;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T12:16:55;41.94;34.31;64.82;;
50333;Laerm;36239;48.132;-1.210;2023-08-17T12:19:24;39.47;35.04;56.28;;
