sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2023-08-17T00:00:29;43.30;32.93;57.19;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:02:57;38.70;33.44;45.33;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:05:25;37.80;33.90;40.43;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:07:53;37.92;33.90;40.80;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:10:21;38.32;34.31;57.74;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:12:49;38.80;34.31;42.76;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:15:19;39.60;33.90;54.43;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:17:47;38.65;34.69;43.09;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:20:16;40.40;34.31;55.44;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:22:44;38.61;34.69;42.03;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:25:12;38.96;34.69;43.49;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:27:40;43.40;33.90;62.27;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:30:10;40.85;35.36;54.43;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:32:39;40.85;34.31;52.95;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:35:07;39.86;34.69;51.76;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:37:36;38.44;33.90;45.04;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:40:05;38.88;34.31;54.60;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:42:33;38.56;34.69;43.34;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:45:01;38.67;35.36;49.08;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:47:29;41.70;34.31;56.57;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:49:59;39.09;33.90;43.63;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:52:29;38.55;33.44;45.48;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:55:01;40.03;34.31;53.60;;
59284;Laerm;45056;47.602;9.886;2023-08-17T00:57:32;38.74;34.69;41.82;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:00:01;41.89;34.69;55.96;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:02:31;42.64;35.36;56.04;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:05:02;38.21;33.90;42.30;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:07:32;39.88;33.09;54.55;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:10:02;38.18;34.69;40.80;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:12:38;38.40;34.31;41.30;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:15:15;40.19;35.66;55.80;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:17:55;39.56;35.04;48.73;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:20:26;38.44;34.31;40.62;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:23:02;47.47;35.36;62.58;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:25:32;38.61;33.44;44.54;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:28:04;45.43;34.31;64.04;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:30:42;40.34;33.90;55.16;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:33:24;39.04;34.69;43.86;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:36:06;44.43;35.66;59.85;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:38:40;41.44;35.04;58.11;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:41:10;41.71;34.69;49.14;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:43:44;41.07;33.90;53.64;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:46:15;42.03;35.04;57.08;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:48:44;40.47;33.90;53.40;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:51:18;37.88;33.90;41.53;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:53:49;39.37;34.31;44.31;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:56:17;38.90;35.04;42.22;;
59284;Laerm;45056;47.602;9.886;2023-08-17T01:58:45;38.38;34.31;44.23;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:01:13;44.16;35.04;56.83;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:03:41;39.42;33.90;50.86;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:06:09;38.61;34.69;44.23;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:08:38;38.48;33.44;44.23;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:11:07;38.80;34.31;42.09;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:13:36;39.07;34.69;43.89;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:16:04;41.39;34.31;54.51;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:18:32;40.63;35.86;49.50;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:21:01;41.19;35.36;54.65;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:23:29;39.82;35.04;47.34;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:25:57;38.97;34.69;44.43;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:28:26;42.34;35.36;56.46;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:30:56;40.01;34.69;54.69;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:33:24;40.64;34.31;53.02;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:35:52;38.33;34.31;42.47;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:38:20;39.55;35.36;52.98;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:40:48;42.75;34.31;56.98;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:43:17;38.94;35.04;42.65;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:45:46;43.76;34.69;59.25;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:48:14;39.56;35.04;48.60;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:50:42;41.86;36.69;54.65;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:53:10;41.47;36.45;50.68;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:55:38;40.06;34.31;43.72;;
59284;Laerm;45056;47.602;9.886;2023-08-17T02:58:06;41.67;36.20;53.07;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:00:34;47.43;37.52;58.76;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:03:04;42.09;36.69;52.08;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:05:33;41.77;35.36;51.36;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:08:01;43.83;37.32;55.71;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:10:30;42.29;36.69;54.93;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:12:58;42.36;37.32;52.65;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:15:26;43.46;37.32;55.36;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:17:54;44.36;37.88;55.49;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:20:24;44.36;38.37;54.67;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:22:52;47.51;38.21;64.53;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:25:19;43.62;38.21;54.83;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:27:47;45.66;37.17;58.58;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:30:15;43.69;35.94;56.24;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:32:43;41.36;36.91;49.53;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:35:11;41.92;36.45;54.18;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:37:42;50.58;37.88;69.12;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:40:10;48.94;37.12;66.91;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:42:38;46.42;38.81;60.18;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:45:07;44.67;37.70;58.35;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:47:35;44.92;38.21;55.32;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:50:04;46.36;39.81;57.81;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:52:32;44.11;38.67;57.33;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:55:02;43.79;36.69;58.98;;
59284;Laerm;45056;47.602;9.886;2023-08-17T03:57:33;45.76;36.20;59.81;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:00:01;45.93;35.36;58.45;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:02:30;47.31;38.37;59.52;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:04:58;54.83;38.21;67.17;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:07:26;45.28;38.05;62.50;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:09:54;44.59;38.52;55.37;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:12:23;46.42;38.21;64.51;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:14:51;45.48;38.05;59.80;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:17:19;45.74;38.52;57.62;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:19:47;46.52;38.05;59.75;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:22:15;44.01;38.37;54.76;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:24:43;45.23;37.70;59.22;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:27:11;45.82;37.88;63.46;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:29:42;44.51;38.67;55.67;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:32:14;45.07;37.88;57.05;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:34:43;46.49;37.70;60.22;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:37:11;47.77;39.21;60.27;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:39:39;49.19;39.46;62.59;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:42:07;47.95;40.53;60.95;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:44:35;46.88;40.80;58.65;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:47:05;47.22;39.92;59.83;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:49:33;49.32;38.67;65.61;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:52:02;48.28;40.62;61.93;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:54:30;50.16;40.33;63.04;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:56:58;49.55;39.21;69.22;;
59284;Laerm;45056;47.602;9.886;2023-08-17T04:59:26;46.59;39.21;61.89;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:01:54;47.87;40.53;59.32;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:04:23;44.20;41.38;52.70;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:06:51;49.65;41.22;63.83;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:09:19;48.07;41.75;61.71;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:11:47;46.35;39.78;60.68;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:14:15;45.58;39.92;56.64;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:16:43;46.68;40.53;59.06;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:19:11;47.26;41.68;56.12;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:21:41;47.84;40.80;62.83;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:24:09;48.18;39.21;61.07;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:26:37;45.75;40.23;56.17;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:29:05;44.74;38.52;55.19;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:31:36;44.85;38.05;56.02;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:34:06;45.79;38.67;55.76;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:36:34;48.06;39.08;63.56;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:39:03;47.04;39.46;61.33;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:41:31;47.26;40.13;59.07;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:43:59;46.30;38.81;56.10;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:46:27;45.80;38.05;55.68;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:48:55;45.57;38.02;58.62;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:51:25;44.19;38.21;56.73;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:53:53;47.04;39.81;63.97;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:56:22;46.59;39.58;60.53;;
59284;Laerm;45056;47.602;9.886;2023-08-17T05:58:50;47.00;40.33;61.32;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:01:18;47.82;39.34;59.66;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:03:46;46.18;39.46;61.27;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:06:14;44.67;39.34;53.84;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:08:42;46.69;40.71;58.55;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:11:11;47.10;38.95;60.74;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:13:40;46.64;39.21;60.27;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:16:08;49.53;39.46;67.52;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:18:37;46.25;39.46;71.20;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:21:05;48.68;40.13;63.64;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:23:32;44.73;38.81;54.36;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:26:01;44.97;39.58;58.53;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:28:29;48.82;40.23;63.86;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:30:58;45.51;38.95;56.74;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:33:26;49.61;39.70;68.35;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:35:54;45.05;39.58;55.74;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:38:22;46.08;40.62;57.34;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:40:51;46.15;39.58;58.68;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:43:20;50.37;41.03;66.98;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:45:48;46.34;40.33;55.72;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:48:17;46.59;40.71;59.19;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:50:45;48.05;40.23;58.74;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:53:13;47.67;41.75;59.86;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:55:41;46.52;41.06;54.35;;
59284;Laerm;45056;47.602;9.886;2023-08-17T06:58:09;47.48;40.80;62.54;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:00:37;48.84;41.14;57.97;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:03:08;46.43;40.23;57.74;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:05:37;47.93;41.89;59.75;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:08:05;46.77;40.53;61.88;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:10:34;46.89;40.13;59.39;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:13:03;47.13;39.08;57.08;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:15:31;46.80;40.53;59.65;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:18:00;48.78;40.03;65.86;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:20:28;46.44;40.80;58.20;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:22:57;46.39;38.81;54.41;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:25:25;47.82;41.06;58.66;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:27:53;46.97;40.03;55.64;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:30:21;47.58;42.03;61.32;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:32:49;49.78;41.22;60.88;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:35:17;47.87;39.58;60.74;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:37:45;46.85;40.80;55.63;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:40:15;49.25;43.24;58.52;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:42:43;46.43;42.03;57.74;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:45:11;47.60;40.62;59.85;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:47:39;46.10;40.98;54.38;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:50:08;49.83;41.30;68.10;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:52:36;51.14;39.81;65.99;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:55:04;47.07;39.70;60.74;;
59284;Laerm;45056;47.602;9.886;2023-08-17T07:57:34;46.26;40.98;54.70;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:00:04;47.53;41.14;57.37;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:02:32;47.40;40.43;57.25;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:05:00;47.21;40.53;56.76;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:07:28;45.66;41.30;52.51;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:09:58;47.28;40.98;55.31;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:12:28;48.53;42.47;59.19;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:14:57;49.43;41.14;62.41;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:17:27;47.81;41.75;56.81;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:19:56;51.19;41.14;65.98;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:22:25;49.72;41.03;61.35;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:24:53;49.53;40.53;65.40;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:27:21;49.16;41.06;63.61;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:29:51;48.11;41.68;54.83;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:32:20;55.25;41.06;77.36;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:34:48;51.20;42.65;66.05;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:37:16;47.14;41.75;56.38;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:39:49;47.23;42.22;56.11;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:42:18;47.38;40.89;58.29;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:44:49;48.07;41.82;55.24;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:47:19;48.40;42.47;58.39;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:49:59;48.54;41.14;64.35;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:52:34;47.38;42.16;54.52;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:55:12;47.24;41.82;54.47;;
59284;Laerm;45056;47.602;9.886;2023-08-17T08:57:43;45.57;40.23;61.97;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:00:13;46.71;39.70;58.41;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:02:43;48.08;41.53;57.33;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:05:12;52.99;42.59;71.42;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:07:43;48.19;41.53;61.10;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:10:11;46.87;41.03;54.62;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:12:39;49.20;41.30;61.38;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:15:08;46.49;41.46;54.54;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:17:37;46.04;41.96;55.02;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:20:09;47.88;41.82;57.34;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:22:39;50.24;41.82;66.08;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:25:09;48.06;41.46;58.73;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:27:38;47.31;40.13;59.94;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:30:10;47.58;40.33;56.96;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:32:38;49.00;41.30;62.54;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:35:08;49.58;41.22;64.74;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:37:36;46.25;41.14;58.78;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:40:06;47.21;41.30;58.95;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:42:35;50.01;41.88;63.81;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:45:05;50.55;41.48;64.45;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:47:35;47.64;40.80;56.61;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:50:08;46.23;40.62;55.11;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:52:38;47.88;41.53;61.18;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:55:09;53.02;42.09;69.24;;
59284;Laerm;45056;47.602;9.886;2023-08-17T09:57:41;44.73;39.70;53.35;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:00:11;48.22;39.46;59.58;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:02:39;52.01;42.93;62.37;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:05:12;58.29;46.10;68.11;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:07:46;53.69;41.96;69.89;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:10:24;49.74;42.03;64.74;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:13:07;47.02;40.13;58.16;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:15:44;50.61;39.70;63.86;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:18:22;47.74;41.61;59.84;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:21:02;47.01;40.53;62.71;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:23:33;46.89;39.81;60.84;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:26:02;50.01;40.33;64.42;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:28:32;50.39;41.68;65.48;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:31:01;47.71;40.13;58.29;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:33:30;47.26;40.98;60.92;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:36:01;46.53;39.81;57.98;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:38:29;47.74;41.82;61.12;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:41:13;47.20;40.98;61.41;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:43:56;47.42;41.38;57.50;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:46:35;46.17;40.62;56.29;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:49:05;50.93;40.79;67.48;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:51:35;47.18;39.92;60.07;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:54:04;48.07;41.61;61.77;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:56:33;52.55;41.89;66.45;;
59284;Laerm;45056;47.602;9.886;2023-08-17T10:59:01;49.56;41.38;63.36;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:01:35;47.04;40.98;57.14;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:04:15;48.45;40.80;61.27;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:06:45;50.94;41.22;67.52;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:09:17;48.64;39.81;60.94;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:11:52;45.39;38.95;55.17;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:14:21;46.87;40.03;56.65;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:16:49;47.81;40.98;58.95;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:19:18;45.66;40.23;55.54;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:21:48;45.09;39.70;56.07;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:24:16;46.17;39.92;57.86;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:26:46;45.84;40.43;53.16;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:29:14;46.25;39.21;56.84;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:31:42;53.95;42.47;70.66;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:34:14;48.74;40.53;62.03;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:36:42;46.19;40.89;54.08;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:39:12;45.36;39.81;52.32;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:41:41;46.17;41.22;54.86;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:44:09;46.38;41.22;54.06;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:46:38;46.14;39.58;58.25;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:49:06;50.16;40.89;65.41;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:51:34;46.45;40.71;57.71;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:54:02;46.46;40.23;56.39;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:56:37;49.27;41.06;63.22;;
59284;Laerm;45056;47.602;9.886;2023-08-17T11:59:09;49.80;40.71;64.96;;
59284;Laerm;45056;47.602;9.886;2023-08-17T12:01:38;48.38;40.98;58.77;;
59284;Laerm;45056;47.602;9.886;2023-08-17T12:04:07;47.02;40.80;58.97;;
59284;Laerm;45056;47.602;9.886;2023-08-17T12:06:37;49.17;41.38;65.18;;
59284;Laerm;45056;47.602;9.886;2023-08-17T12:09:10;50.20;42.22;66.77;;
59284;Laerm;45056;47.602;9.886;2023-08-17T12:11:41;46.02;40.53;53.82;;
59284;Laerm;45056;47.602;9.886;2023-08-17T12:14:12;48.61;40.53;64.08;;
59284;Laerm;45056;47.602;9.886;2023-08-17T12:16:47;47.62;40.62;59.75;;
59284;Laerm;45056;47.602;9.886;2023-08-17T12:19:16;47.93;41.53;62.52;;
59284;Laerm;45056;47.602;9.886;2023-08-17T12:21:45;45.10;41.06;56.07;;
59284;Laerm;45056;47.602;9.886;2023-08-17T12:24:13;46.01;41.22;55.52;;
59284;Laerm;45056;47.602;9.886;2023-08-17T12:26:44;49.34;41.53;62.57;;
59284;Laerm;45056;47.602;9.886;2023-08-17T12:29:13;48.68;41.75;65.10;;
59284;Laerm;45056;47.602;9.886;2023-08-17T12:31:41;48.10;41.14;62.83;;
