sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:02:03;58;33;;146;150451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:04:33;59;31;;147;149180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:07:04;63;33;;157;148267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:09:34;55;33;;142;154341
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:12:05;55;32;;140;150645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:14:35;54;31;;136;150072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:17:05;58;30;;144;147675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:19:36;54;32;;138;151993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:22:06;51;30;;130;151872
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:24:36;69;34;;174;149869
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:27:07;52;30;;131;150352
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:29:37;60;33;;152;150884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:32:08;55;31;;140;150210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:34:38;63;34;;156;148286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:37:08;58;31;;149;151636
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:39:38;47;30;;120;150770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:42:08;57;33;;143;147951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:44:39;45;30;;116;152648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:47:09;59;30;;148;150301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:49:40;49;31;;123;150400
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:52:11;58;32;;146;150273
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:54:41;60;31;;152;151172
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:57:11;55;33;;139;149161
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T00:59:41;53;30;;133;150116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:02:12;53;29;;133;149671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:04:42;48;31;;123;152091
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:07:12;65;34;;163;149688
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:09:43;51;29;;128;149741
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:12:16;49;31;;125;151125
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:14:59;51;30;;129;150333
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:17:25;60;32;;151;150844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:19:44;59;32;;149;150203
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:22:14;64;32;;159;148856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:24:45;57;29;;145;150009
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:27:15;58;33;;146;150548
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:29:45;61;32;;155;151137
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:32:16;51;30;;129;150449
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:34:50;57;31;;146;151038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:37:18;63;32;;155;147597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:39:49;56;31;;144;153694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:42:17;56;30;;137;145739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:44:48;56;31;;146;155121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:47:22;59;32;;149;150230
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:49:49;59;31;;148;150421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:52:20;59;31;;148;149458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:54:50;56;30;;142;152072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:57:20;55;31;;139;149850
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T01:59:50;60;32;;150;149878
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:02:22;59;33;;150;150417
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:04:51;52;30;;131;149504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:07:21;49;31;;124;149637
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:09:51;62;32;;158;150556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:12:21;58;32;;147;150785
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:14:52;57;31;;143;150472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:17:23;60;31;;151;150188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:19:52;56;34;;138;146486
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:22:22;52;31;;135;153061
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:24:52;52;31;;132;151323
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:27:23;59;31;;150;150252
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:29:53;51;31;;128;150298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:32:23;51;31;;130;150141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:34:53;49;29;;125;150163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:37:24;57;32;;145;150210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:39:54;51;29;;129;150344
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:42:24;63;34;;160;150681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:44:55;68;32;;171;150007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:47:25;53;32;;133;149255
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:49:55;57;30;;146;151132
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:52:25;57;33;;143;149864
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:54:56;52;30;;132;150757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:57:26;51;30;;128;149504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T02:59:56;57;29;;145;151004
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:02:26;51;32;;129;149969
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:04:56;71;34;;180;150700
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:07:27;51;29;;129;149745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:09:57;56;31;;141;150294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:12:27;49;31;;124;150681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:14:58;64;32;;161;149051
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:17:28;55;30;;137;149001
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:20:00;60;32;;154;152679
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:22:28;51;31;;130;150190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:24:58;56;31;;141;148962
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:27:29;53;30;;136;151198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:29:59;54;31;;135;149729
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:32:29;60;32;;151;150545
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:35:00;49;32;;122;147679
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:37:30;62;31;;157;151226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:40:01;59;34;;150;151776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:42:31;55;31;;140;150079
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:45:01;60;32;;151;150987
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:47:32;49;29;;123;150247
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:50:02;55;31;;140;151129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:52:32;61;33;;153;149534
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:55:03;47;30;;118;148360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T03:57:33;59;32;;152;152908
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:00:04;57;32;;143;150060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:02:34;59;31;;149;149538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:05:04;63;34;;160;150942
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:07:34;54;30;;137;150305
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:10:06;57;32;;144;151132
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:12:35;62;32;;157;150623
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:15:06;55;34;;138;149973
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:17:36;57;31;;145;151282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:20:07;59;32;;147;149085
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:22:37;56;31;;143;151641
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:25:08;58;32;;145;148195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:27:38;54;31;;139;152061
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:30:08;49;32;;125;150221
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:32:38;52;29;;130;149924
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:35:08;66;34;;167;150410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:37:39;50;31;;125;148515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:40:11;55;32;;140;152265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:42:40;57;31;;143;149822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:45:10;57;31;;143;150106
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:47:41;54;31;;137;150491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:50:16;53;32;;136;151752
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:52:43;54;32;;136;150290
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:55:13;60;31;;153;151084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T04:57:43;50;32;;126;149727
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:00:13;53;31;;134;150562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:02:44;55;31;;140;150840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:05:14;55;31;;140;150066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:07:44;47;32;;120;150474
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:10:14;51;30;;128;150074
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:12:45;51;31;;127;149220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:15:15;63;33;;161;151439
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:17:45;47;31;;119;149463
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:20:16;46;29;;115;148619
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:22:46;51;31;;130;151427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:25:17;57;32;;144;150926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:27:49;59;31;;149;151251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:30:17;55;32;;139;149799
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:32:47;58;30;;147;149625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:35:18;58;34;;148;151915
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:37:48;57;30;;144;149398
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:40:18;59;33;;148;149184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:42:48;72;32;;184;151952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:45:19;70;34;;176;150236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:47:49;61;31;;154;149433
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:50:19;51;31;;128;150396
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:52:49;62;32;;157;150990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:55:20;56;30;;140;149429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T05:57:50;61;30;;156;151182
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:00:20;60;31;;148;145871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:02:52;57;31;;149;154276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:05:22;56;30;;141;149450
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:07:51;65;30;;166;151445
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:10:25;64;31;;162;150421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:12:53;74;34;;186;149810
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:15:23;59;30;;150;151414
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:17:53;66;31;;165;149635
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:20:23;70;34;;177;150264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:22:53;47;27;;119;149689
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:25:23;56;29;;143;151071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:27:53;63;31;;158;150154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:30:24;63;31;;159;149216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:32:54;67;33;;169;150455
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:35:24;60;29;;150;149216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:37:58;60;32;;153;151844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:40:25;64;31;;162;150565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:42:56;67;30;;170;150403
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:45:26;62;29;;155;149144
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:47:56;64;31;;163;151233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:50:28;56;28;;140;148626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:52:57;66;30;;168;152315
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:55:27;65;30;;163;149410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T06:57:57;63;30;;159;151316
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:00:27;59;29;;149;149749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:02:58;57;28;;144;150358
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:05:28;62;30;;155;148340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:07:59;63;30;;161;152852
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:10:30;63;29;;159;151356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:13:03;61;30;;154;149808
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:15:31;68;30;;172;150769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:18:01;62;29;;156;150270
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:20:31;55;28;;138;148921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:23:02;59;30;;149;150605
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:25:33;60;30;;153;151652
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:28:03;59;29;;148;150043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:30:33;68;30;;172;151198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:33:04;54;29;;136;149827
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:35:34;56;29;;143;150974
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:38:05;63;28;;157;149516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:40:35;61;29;;155;151405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:43:05;68;34;;170;149345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:45:35;64;28;;162;151038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:48:06;62;29;;156;148796
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:50:36;68;33;;171;150782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:53:06;59;28;;151;151095
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:55:37;58;28;;147;150656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T07:58:07;63;31;;159;150521
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:00:38;59;29;;148;150096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:03:09;65;32;;165;150102
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:05:38;58;29;;146;150451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:08:08;49;28;;123;149430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:10:39;61;30;;155;150052
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:13:09;59;31;;149;151061
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:15:40;59;28;;151;151746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:18:10;71;31;;178;148419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:20:40;56;31;;142;151503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:23:10;63;29;;158;150157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:25:41;73;30;;182;148254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:28:11;60;31;;153;151378
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:30:42;63;29;;159;151194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:33:12;60;29;;151;150583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:35:42;63;31;;161;151099
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:38:13;58;30;;146;150008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:40:43;52;29;;129;148467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:43:14;60;29;;150;149888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:45:47;56;32;;144;152340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:48:14;62;30;;156;150274
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:50:45;49;30;;125;151072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:53:15;57;31;;142;148689
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:55:47;60;31;;153;151330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T08:58:16;63;34;;159;149543
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:00:46;64;32;;161;150287
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:03:20;61;34;;157;152188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:05:47;58;32;;145;149110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:08:27;61;32;;154;150014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:10:48;60;32;;153;151702
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:13:19;56;32;;142;151140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:15:49;48;29;;122;150566
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:18:19;55;32;;136;148225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:20:51;55;31;;141;152360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:23:21;56;30;;142;149755
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:25:52;63;33;;158;150158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:28:20;59;30;;151;151132
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:30:54;62;32;;156;149183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:33:29;57;30;;142;149175
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:35:52;60;32;;155;152912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:38:22;56;30;;140;149854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:40:53;57;30;;143;148817
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:43:23;55;29;;141;151360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:45:54;71;32;;180;151524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:48:24;56;28;;141;149990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:50:56;68;31;;172;150287
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:53:25;58;30;;146;150274
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:55:57;65;30;;164;149959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T09:58:25;60;27;;150;149336
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:00:55;53;27;;135;151234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:03:25;61;29;;153;148338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:05:58;65;27;;165;152045
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:08:26;71;29;;180;151416
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:10:57;71;30;;179;150438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:16:01;65;28;;164;149479
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:18:36;68;30;;172;151460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:21:01;66;28;;169;151652
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:23:30;68;29;;171;149372
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:26:02;63;26;;160;151060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:28:30;62;29;;158;150587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:31:01;68;28;;171;150842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:33:32;63;28;;161;150949
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:36:02;60;26;;151;150078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:38:33;65;29;;166;151245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:41:12;67;29;;168;149928
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:43:34;62;27;;156;150538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:46:16;68;29;;170;148991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:48:34;62;27;;157;150958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:51:05;69;29;;177;151734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:53:40;66;29;;166;150499
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:56:06;72;30;;181;150191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T10:58:36;65;29;;164;150371
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T11:01:08;76;31;;191;150637
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T11:03:37;65;30;;163;148785
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T11:06:13;81;32;;205;151755
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T11:08:38;67;30;;169;150206
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T11:11:10;75;29;;189;150191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T11:13:41;64;29;;163;151624
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T11:16:11;64;30;;163;150736
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T11:18:45;69;31;;174;150151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T11:21:11;62;28;;157;150471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T11:23:42;68;31;;170;148625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-08-17T11:26:15;67;31;;169;150707
