sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:01:27;29.39;28.32;34.54;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:03:53;29.44;28.40;34.69;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:06:19;29.40;28.34;35.54;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:08:45;29.85;28.34;34.86;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:11:10;29.50;28.38;37.40;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:13:36;29.48;28.36;37.23;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:16:02;29.58;28.40;34.71;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:18:28;29.76;28.26;36.98;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:20:53;29.54;28.17;37.28;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:23:19;29.72;28.38;35.42;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:25:46;29.73;28.33;35.42;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:28:12;29.73;28.28;35.49;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:30:38;29.77;28.39;35.80;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:33:04;29.98;28.35;41.98;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:35:30;29.47;28.27;36.34;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:37:59;29.48;28.30;34.76;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:40:24;29.62;28.29;35.27;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:42:50;29.40;28.33;34.93;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:45:17;29.60;28.37;36.12;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:47:43;29.51;28.24;35.09;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:50:09;29.44;28.36;40.41;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:52:35;29.34;28.28;35.05;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:55:01;30.40;28.25;43.90;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:57:29;29.94;28.24;48.01;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T00:59:55;29.32;28.33;34.39;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:02:21;29.50;28.31;35.63;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:04:47;29.45;28.28;34.47;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:07:13;29.63;28.38;36.24;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:09:39;29.79;28.40;35.33;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:12:13;29.51;28.28;37.20;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:14:51;29.56;28.35;35.81;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:17:24;29.61;28.16;35.86;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:19:50;29.81;28.25;35.97;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:22:17;29.72;28.33;35.85;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:24:46;29.76;28.39;36.18;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:27:12;29.80;28.30;35.70;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:29:38;29.58;28.37;36.66;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:32:12;29.59;28.30;41.03;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:34:44;29.54;28.32;37.89;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:37:13;29.65;28.26;35.80;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:39:43;29.71;28.33;35.20;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:42:10;29.58;28.42;35.28;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:44:36;29.46;28.35;34.60;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:47:02;30.63;28.26;54.62;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:49:28;29.41;28.33;34.63;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:51:54;29.39;28.26;34.42;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:54:19;29.42;28.16;34.98;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:56:45;29.41;28.43;36.33;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T01:59:11;29.49;28.34;36.68;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:01:38;29.38;28.27;38.02;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:04:03;29.39;28.33;34.68;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:06:29;29.38;28.35;35.41;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:08:55;29.41;28.26;36.68;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:11:21;29.39;28.24;34.62;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:13:46;29.52;28.20;36.59;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:16:12;29.62;28.28;34.80;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:18:38;29.68;28.28;36.08;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:21:04;29.78;28.31;36.14;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:23:30;29.76;28.30;36.37;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:25:55;29.79;28.37;35.69;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:28:21;29.76;28.27;36.42;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:30:47;29.75;28.28;35.49;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:33:14;29.71;28.22;35.70;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:35:40;29.65;28.32;34.78;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:38:05;29.64;28.37;36.15;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:40:31;29.69;28.32;35.49;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:42:57;29.74;28.31;35.13;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:45:23;29.77;28.30;35.37;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:47:48;29.66;28.41;36.66;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:50:14;29.55;28.41;34.64;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:52:40;29.60;28.34;34.60;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:55:06;29.50;28.35;34.52;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:57:32;29.36;28.19;35.46;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T02:59:58;29.45;28.28;36.51;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:02:24;29.46;28.34;35.29;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:04:49;29.75;28.33;35.31;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:07:15;29.46;28.29;35.57;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:09:41;29.43;28.36;35.94;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:12:07;29.49;28.35;35.58;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:14:33;29.51;28.25;34.84;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:16:58;29.62;28.26;34.81;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:19:24;29.78;28.27;36.83;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:21:50;29.73;28.36;36.17;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:24:15;29.58;28.44;35.00;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:26:41;29.66;28.35;36.52;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:29:07;29.91;28.50;36.05;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:31:34;29.80;28.33;35.06;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:34:00;29.89;28.50;36.07;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:36:26;29.74;28.43;35.44;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:38:52;29.57;28.44;36.05;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:41:18;29.70;28.41;35.56;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:43:44;29.74;28.38;35.56;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:46:09;29.70;28.33;36.97;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:48:35;29.60;28.34;36.31;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:51:01;30.06;28.38;34.98;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:53:27;29.57;28.47;34.69;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:55:53;29.60;28.20;34.64;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T03:58:19;29.46;28.48;36.54;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:00:51;29.51;28.36;34.62;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:03:17;29.48;28.38;36.27;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:05:43;29.56;28.56;35.27;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:08:09;29.56;28.42;35.22;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:10:34;29.58;28.52;35.89;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:13:00;29.67;28.44;34.66;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:15:26;29.89;28.58;36.13;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:17:52;29.84;28.52;35.70;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:20:18;29.67;28.60;35.14;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:22:44;30.18;28.47;39.46;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:25:09;29.62;28.54;35.13;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:27:35;29.68;28.55;35.32;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:30:04;30.11;28.54;36.71;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:32:30;29.93;28.45;36.38;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:34:56;29.70;28.38;36.00;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:37:22;29.89;28.49;35.40;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:39:48;29.87;28.56;35.29;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:42:14;30.01;28.55;35.67;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:44:40;30.10;28.57;36.85;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:47:06;30.02;28.64;35.06;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:49:31;29.83;28.44;34.84;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:51:57;29.71;28.46;36.26;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:54:23;29.80;28.49;42.33;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:56:49;30.06;28.61;39.28;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T04:59:15;30.37;28.52;46.01;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:01:40;32.60;28.57;50.40;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:04:06;29.79;28.63;36.08;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:06:32;30.07;28.73;38.94;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:08:58;29.78;28.51;35.84;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:11:24;29.84;28.63;35.62;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:13:50;30.20;28.72;36.04;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:16:15;30.23;28.85;35.21;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:18:41;30.25;28.56;36.86;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:21:07;30.24;28.67;36.61;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:23:33;29.99;28.68;35.29;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:25:59;30.70;28.82;41.18;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:28:25;30.23;28.64;35.21;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:30:51;30.53;28.82;39.61;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:33:18;30.42;28.65;37.88;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:35:44;30.74;28.54;40.20;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:38:10;30.22;28.75;36.01;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:40:36;30.82;28.71;40.35;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:43:03;33.19;28.82;43.89;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:45:29;30.13;28.70;35.06;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:47:54;30.75;28.70;42.00;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:50:20;30.49;28.61;41.70;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:52:46;30.60;28.75;37.36;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:55:12;30.44;28.80;36.61;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T05:57:37;30.27;28.72;37.91;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:00:03;29.85;28.77;35.53;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:02:29;30.63;28.70;47.64;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:04:55;30.24;28.68;43.93;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:07:21;33.11;28.72;49.38;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:09:47;35.81;28.85;55.48;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:12:13;47.00;28.93;74.74;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:14:39;37.95;29.01;57.44;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:17:05;36.00;29.00;56.25;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:19:31;43.74;29.16;68.18;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:21:56;35.03;29.09;55.70;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:24:22;35.32;29.14;54.43;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:26:48;55.94;29.01;83.61;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:29:14;37.15;29.02;60.76;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:31:40;32.51;28.93;52.28;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:34:06;35.94;28.87;60.40;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:36:37;34.58;28.74;59.49;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:39:04;36.96;28.89;57.07;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:41:33;31.20;28.89;44.21;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:43:59;33.84;29.01;53.74;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:46:25;30.28;28.81;35.69;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:48:51;30.31;28.89;37.87;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:51:17;30.85;28.89;39.33;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:53:43;34.06;28.98;43.48;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:56:09;35.63;29.03;48.23;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T06:58:35;31.57;28.86;42.74;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:01:00;30.62;28.86;38.13;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:03:26;30.01;28.79;37.23;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:05:52;30.01;28.61;43.88;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:08:18;31.31;28.69;50.02;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:10:44;32.98;28.71;50.27;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:13:12;30.22;28.71;43.91;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:15:38;31.58;28.99;39.46;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:18:03;31.20;28.74;45.04;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:20:29;32.47;28.82;44.61;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:22:55;30.82;28.88;37.51;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:25:21;30.27;28.86;36.70;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:27:47;31.68;28.77;45.82;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:30:13;30.19;28.78;35.68;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:32:39;30.74;28.58;39.79;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:35:05;30.41;28.79;40.34;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:37:31;30.76;28.59;39.87;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:39:58;30.26;28.64;36.54;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:42:24;30.83;28.64;35.90;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:44:50;31.05;28.76;40.48;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:47:16;33.55;28.51;53.70;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:49:42;35.76;28.83;59.39;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:52:07;37.50;28.76;65.01;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:54:33;30.96;28.91;38.03;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:57:00;30.45;28.96;42.87;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T07:59:28;30.20;28.87;39.72;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:01:54;30.01;28.72;36.33;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:04:21;30.06;28.83;35.63;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:06:46;30.88;29.12;45.89;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:09:12;30.50;29.08;38.00;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:11:38;30.44;28.94;38.00;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:14:04;35.10;29.03;43.56;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:16:30;33.71;29.23;44.04;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:18:56;30.61;28.88;37.41;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:21:22;31.15;29.19;38.64;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:23:48;30.81;28.90;39.77;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:26:14;30.33;28.84;36.95;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:28:40;30.48;28.95;37.43;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:31:06;30.83;28.98;39.02;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:33:31;31.18;29.09;36.38;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:35:57;30.57;28.95;36.11;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:38:23;32.11;29.22;40.04;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:40:49;31.76;29.16;40.87;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:43:16;42.51;29.05;57.79;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:45:42;44.78;29.09;71.57;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:48:09;34.75;29.42;49.52;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:50:36;32.09;29.33;51.43;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:53:04;32.32;30.12;41.73;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:55:34;31.56;29.85;44.32;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T08:58:02;33.28;29.64;54.88;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:00:29;32.25;29.67;38.80;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:02:55;32.98;30.04;44.11;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:05:22;33.34;29.83;45.78;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:07:48;32.09;29.31;37.31;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:10:14;33.16;29.08;53.57;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:12:41;32.79;29.52;52.81;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:15:07;33.62;30.03;44.72;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:17:34;32.26;30.07;45.79;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:19:59;32.36;30.20;44.74;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:22:35;35.93;30.28;44.10;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:25:04;34.55;30.59;45.27;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:27:31;34.06;30.52;50.49;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:30:03;33.87;30.72;42.48;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:32:30;33.04;30.71;43.34;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:34:56;32.91;30.57;40.94;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:37:22;35.28;30.26;52.88;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:39:48;34.69;30.54;44.07;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:42:14;35.13;29.82;50.66;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:44:43;37.02;29.27;52.20;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:47:09;35.05;29.42;54.07;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:49:35;33.34;29.60;53.16;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:52:01;32.67;29.69;45.53;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:54:27;31.01;29.46;39.62;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:56:55;35.21;29.08;54.41;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T09:59:21;34.75;29.28;53.31;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:01:49;36.38;29.09;52.20;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:04:22;36.01;29.16;53.84;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:06:48;48.05;29.07;68.95;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:09:18;47.09;28.50;72.85;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:11:46;42.28;28.83;67.92;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:14:16;33.07;29.14;51.87;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:16:50;46.59;29.12;73.57;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:19:24;41.51;29.21;70.45;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:22:06;44.21;29.45;70.94;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:24:35;31.27;29.26;36.33;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:27:03;30.78;29.13;35.85;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:29:29;32.62;29.46;44.24;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:31:59;45.85;28.79;70.68;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:34:25;30.87;28.48;40.80;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:36:52;33.81;28.61;56.79;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:39:21;36.81;28.67;64.54;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:41:47;30.59;28.48;48.11;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:44:13;32.42;28.52;46.93;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:46:39;32.83;28.98;43.69;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:49:06;31.47;28.74;47.88;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:51:33;33.29;28.58;50.31;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:54:00;32.49;28.58;51.07;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:56:28;31.30;28.69;45.94;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T10:58:54;32.13;28.72;46.83;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T11:01:36;30.75;28.73;44.63;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T11:06:37;30.36;28.62;41.34;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T11:09:05;30.28;28.64;37.08;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T11:11:31;30.32;28.62;40.30;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T11:13:57;30.93;28.77;38.64;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T11:16:23;30.39;28.58;46.67;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T11:18:49;40.28;28.64;63.06;;
82358;Laerm;71957;52.08594774;5.08139670;2023-08-17T11:21:15;56.23;28.93;76.27;;
