sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:00:36;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:02:37;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:04:38;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:06:39;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:08:40;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:10:41;19.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:12:42;19.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:14:43;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:16:44;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:18:45;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:20:46;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:22:47;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:24:47;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:26:48;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:28:49;19.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:30:51;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:32:52;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:34:53;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:36:54;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:38:55;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:40:56;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:42:57;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:44:58;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:46:59;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:49:01;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:51:02;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:53:04;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:55:05;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:57:07;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T00:59:09;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:01:10;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:03:11;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:05:12;18.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:07:13;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:09:14;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:11:27;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:13:44;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:15:52;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:18:12;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:20:17;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:22:21;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:24:23;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:26:24;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:28:25;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:30:26;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:32:33;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:34:47;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:36:58;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:39:00;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:41:02;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:43:04;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:45:06;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:47:07;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:49:08;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:51:10;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:53:12;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:55:13;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:57:14;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T01:59:15;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:01:16;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:03:16;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:05:18;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:07:19;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:09:20;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:11:21;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:13:22;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:15:23;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:17:23;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:19:24;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:21:25;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:23:26;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:25:27;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:27:35;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:29:36;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:31:37;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:33:38;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:35:39;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:37:40;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:39:41;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:41:42;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:43:45;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:45:46;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:47:47;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:49:48;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:51:50;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:53:51;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:55:52;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:57:53;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T02:59:54;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:01:55;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:03:56;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:05:57;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:07:58;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:09:59;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:12:00;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:14:01;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:16:02;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:18:04;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:20:05;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:22:07;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:24:08;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:26:09;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:28:10;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:30:11;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:32:12;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:34:13;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:36:14;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:38:15;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:40:16;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:42:17;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:44:18;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:46:19;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:48:20;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:50:25;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:52:26;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:54:27;18.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:56:28;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T03:58:29;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:00:34;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:02:35;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:04:36;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:06:37;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:08:40;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:10:41;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:12:42;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:14:43;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:16:44;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:18:45;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:20:46;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:22:47;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:24:48;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:26:49;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:28:50;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:30:51;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:32:52;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:34:53;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:36:54;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:38:55;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:40:56;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:42:57;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:44:58;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:46:59;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:49:00;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:51:01;18.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:53:03;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:55:04;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:57:05;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T04:59:06;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:01:07;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:03:08;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:05:10;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:07:11;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:09:12;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:11:13;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:13:14;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:15:15;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:17:16;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:19:17;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:21:18;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:23:19;19.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:25:20;19.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:27:21;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:29:22;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:31:23;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:33:24;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:35:25;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:37:26;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:39:27;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:41:28;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:43:29;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:45:30;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:47:31;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:49:32;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:51:33;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:53:34;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:55:35;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:57:36;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T05:59:37;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:01:38;20.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:03:39;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:05:41;20.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:07:42;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:09:43;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:11:44;20.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:13:45;20.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:15:46;20.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:17:47;20.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:19:50;20.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:21:51;20.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:23:52;20.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:25:57;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:27:59;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:30:01;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:32:03;21.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:34:04;21.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:36:06;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:38:07;21.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:40:09;21.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:42:10;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:44:11;21.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:46:12;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:48:13;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:50:14;21.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:52:15;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:54:16;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:56:17;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T06:58:18;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:00:19;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:02:21;22.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:04:22;22.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:06:24;22.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:08:25;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:10:27;22.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:12:28;22.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:14:29;22.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:16:30;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:18:31;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:20:32;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:22:33;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:24:34;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:26:35;22.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:28:36;23.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:30:37;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:32:38;23.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:34:39;23.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:36:40;23.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:38:41;23.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:40:42;23.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:42:45;23.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:44:47;23.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:46:48;23.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:48:49;23.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:50:51;23.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:52:52;23.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:54:53;23.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:56:54;23.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T07:58:55;24.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:00:56;24.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:02:57;24.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:04:58;24.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:06:59;24.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:09:00;24.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:11:01;24.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:13:02;24.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:15:03;25.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:17:05;25.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:19:06;25.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:21:07;25.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:23:08;25.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:25:09;26.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:27:10;26.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:29:11;26.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:31:12;26.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:33:13;26.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:35:14;26.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:37:15;26.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:39:16;26.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:41:17;26.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:43:20;27.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:45:22;26.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:47:25;27.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:49:27;27.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:51:28;26.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:53:38;26.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:55:45;27.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:57:49;27.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T08:59:51;26.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:01:52;27.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:03:53;27.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:05:55;28.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:07:57;27.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:09:58;27.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:11:59;27.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:14:00;27.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:16:01;27.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:18:05;27.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:20:08;28.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:22:09;27.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:24:10;28.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:26:12;28.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:28:15;27.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:30:17;28.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:32:18;28.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:34:19;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:36:21;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:38:26;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:40:27;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:42:28;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:44:29;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:46:30;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:48:31;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:50:33;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:52:39;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:54:40;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:56:41;29.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T09:58:43;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:00:47;29.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:02:51;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:04:54;29.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:07:03;29.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:09:07;29.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:11:10;29.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:13:22;29.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:15:26;29.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:17:30;29.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:19:45;29.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:22:08;29.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:24:11;29.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:26:12;29.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:28:13;29.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:30:15;30.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:32:16;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:34:17;29.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:36:19;30.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:38:21;30.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:40:34;30.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:42:35;30.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:44:47;30.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:46:48;30.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:48:49;30.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:51:04;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:53:12;30.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:55:13;30.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:57:35;30.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T10:59:36;30.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:01:40;30.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:03:42;30.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:05:48;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:08:19;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:12:27;29.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:14:33;29.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:16:34;29.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:18:36;30.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:20:39;29.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:22:40;29.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:24:41;29.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:26:44;29.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:28:47;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:31:02;29.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:33:03;29.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:35:04;29.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:37:05;29.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:39:06;29.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:41:09;29.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:43:10;29.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:45:12;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:47:14;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:49:15;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:51:29;29.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:53:37;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:55:39;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:57:40;29.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T11:59:41;29.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:01:42;29.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:03:44;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:05:45;29.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:07:46;29.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:09:48;29.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:12:00;29.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:14:09;29.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:16:16;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:18:17;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:20:19;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:22:24;29.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:24:25;29.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:26:26;29.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:28:28;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:30:31;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:32:33;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:34:34;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:36:35;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:38:38;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:40:45;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:42:46;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:44:48;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:46:49;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:48:50;28.56
