sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T00:00:11;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T00:05:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T00:10:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T00:15:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T00:20:15;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T00:25:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T00:30:11;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T00:35:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T00:40:10;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T00:45:10;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T00:50:11;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T00:55:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T01:00:11;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T01:05:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T01:10:11;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T01:15:16;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T01:20:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T01:25:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T01:30:12;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T01:35:16;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T01:40:11;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T01:45:10;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T01:50:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T01:55:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T02:00:11;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T02:05:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T02:10:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T02:15:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T02:20:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T02:25:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T02:30:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T02:35:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T02:40:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T02:45:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T02:50:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T02:55:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T03:00:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T03:05:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T03:10:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T03:15:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T03:20:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T03:25:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T03:30:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T03:35:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T03:40:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T03:45:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T03:50:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T03:55:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T04:00:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T04:05:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T04:10:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T04:15:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T04:20:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T04:25:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T04:30:11;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T04:35:10;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T04:40:11;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T04:45:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T04:50:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T04:55:11;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T05:00:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T05:05:12;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T05:10:11;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T05:15:11;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T05:20:10;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T05:25:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T05:30:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T05:35:11;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T05:40:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T05:45:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T05:50:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T05:55:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T06:00:11;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T06:05:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T06:10:12;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T06:15:13;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T06:20:11;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T06:25:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T06:30:11;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T06:35:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T06:40:10;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T06:45:11;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T06:50:10;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T06:55:10;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T07:00:10;26.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T07:05:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T07:10:10;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T07:15:10;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T07:20:10;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T07:25:10;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T07:30:10;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T07:35:10;26.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T07:40:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T07:45:11;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T07:50:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T07:55:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T08:00:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T08:05:10;27.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T08:10:10;27.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T08:15:10;27.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T08:20:10;27.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T08:25:10;27.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T08:30:11;27.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T08:35:10;28.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T08:40:11;28.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T08:45:10;28.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T08:50:11;28.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T08:55:15;28.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T09:00:11;28.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T09:05:11;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T09:10:11;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T09:15:10;29.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T09:25:10;29.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T09:30:14;29.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T09:35:11;29.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T09:40:10;29.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T09:45:10;29.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T09:50:10;29.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T09:55:10;29.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T10:00:10;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T10:05:11;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T10:10:12;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T10:15:15;29.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T10:20:10;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T10:25:11;30.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T10:30:11;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T10:35:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T10:40:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T10:50:23;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T10:55:13;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T11:00:18;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T11:05:10;31.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T11:10:11;31.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T11:15:10;31.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T11:20:10;31.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T11:25:10;31.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T11:30:10;31.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T11:35:11;31.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T11:40:11;31.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T11:45:12;31.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T11:50:11;31.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T11:55:10;31.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T12:00:16;31.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T12:05:12;31.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T12:10:12;31.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T12:15:10;31.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T12:20:14;31.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T12:25:10;31.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T12:30:12;32.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T12:35:10;32.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T12:40:10;32.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T12:45:10;32.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T12:50:10;32.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T12:55:10;32.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T13:00:12;32.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T13:05:10;32.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T13:10:10;32.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T13:15:10;31.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T13:20:10;31.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T13:25:10;31.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T13:30:10;32.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T13:35:11;32.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T13:40:10;32.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T13:45:10;32.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T13:50:10;32.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T13:55:10;33.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T14:00:10;33.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T14:05:15;33.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T14:10:10;33.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T14:15:10;33.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T14:20:20;33.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T14:25:10;33.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T14:30:10;33.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T14:35:10;33.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T14:40:10;32.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T14:45:11;32.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T14:50:10;32.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T14:55:10;32.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T15:00:10;32.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T15:05:12;32.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T15:10:10;32.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T15:15:11;32.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T15:25:10;33.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T15:30:10;33.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T15:35:10;33.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T15:40:10;32.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T15:45:10;32.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T15:50:10;32.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T15:55:10;32.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T16:00:15;31.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T16:05:10;31.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T16:10:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T16:15:10;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T16:20:10;30.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T16:25:10;30.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T16:30:10;30.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T16:35:10;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T16:40:10;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T16:45:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T16:50:11;29.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T16:55:10;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T17:00:10;29.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T17:05:10;29.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T17:10:10;29.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T17:15:10;28.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T17:20:10;28.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T17:25:10;28.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T17:30:10;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T17:35:10;27.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T17:40:11;27.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T17:45:10;27.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T17:50:12;26.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T17:55:10;26.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T18:00:11;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T18:05:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T18:10:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T18:15:10;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T18:20:10;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T18:25:10;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T18:30:10;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T18:35:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T18:40:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T18:45:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T18:50:10;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T18:55:11;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T19:00:10;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T19:05:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T19:10:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T19:15:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T19:20:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T20:10:11;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T20:20:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T20:25:10;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T20:30:11;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T20:35:10;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T20:40:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T20:45:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T20:50:10;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T20:55:10;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T21:00:10;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T21:05:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T21:10:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T21:15:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T21:20:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T21:30:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T21:35:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T21:40:11;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T21:45:10;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T21:50:10;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T21:55:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T22:00:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T22:05:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T22:10:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T22:15:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T22:20:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T22:25:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T22:35:10;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T22:40:10;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T22:45:11;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T22:50:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T22:55:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T23:00:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T23:05:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T23:10:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T23:15:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T23:20:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T23:25:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T23:30:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T23:35:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T23:45:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-08-17T23:55:10;20.8
