sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38972;SDS011;25333;50.762;4.470;2023-08-17T00:00:26;3.37;;;1.60;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:02:51;4.15;;;1.70;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:05:17;5.03;;;1.52;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:07:43;3.22;;;1.58;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:10:09;3.83;;;1.90;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:12:34;3.50;;;1.70;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:15:00;4.03;;;1.70;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:17:26;5.10;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:19:51;3.25;;;1.27;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:22:17;3.20;;;1.20;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:24:43;4.67;;;1.60;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:27:10;2.70;;;1.30;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:29:36;2.95;;;1.45;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:32:02;2.80;;;1.65;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:34:31;2.10;;;1.30;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:36:56;3.47;;;1.47;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:39:22;2.20;;;1.53;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:41:48;3.60;;;1.33;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:44:13;3.00;;;1.63;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:46:39;2.20;;;1.30;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:49:06;2.87;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:51:31;2.65;;;1.52;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:53:58;3.80;;;1.63;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:56:25;6.43;;;1.77;;
38972;SDS011;25333;50.762;4.470;2023-08-17T00:58:51;2.47;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:01:18;4.32;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:03:45;4.00;;;1.42;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:06:11;1.85;;;0.90;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:08:37;1.67;;;0.93;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:11:13;2.47;;;1.20;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:13:55;2.85;;;1.73;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:16:38;2.10;;;1.13;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:19:10;4.05;;;1.65;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:21:49;3.17;;;1.13;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:24:16;1.97;;;1.23;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:26:42;2.28;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:29:07;2.55;;;1.05;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:31:38;1.45;;;1.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:34:29;3.80;;;1.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:37:00;2.20;;;0.95;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:39:27;3.47;;;1.47;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:42:02;3.05;;;1.08;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:44:29;1.80;;;0.93;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:46:55;3.20;;;1.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:49:20;3.00;;;1.20;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:51:46;2.80;;;1.30;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:54:12;3.40;;;1.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:56:37;2.00;;;1.27;;
38972;SDS011;25333;50.762;4.470;2023-08-17T01:59:03;3.38;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:01:29;2.10;;;1.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:03:55;5.00;;;1.57;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:06:20;1.93;;;0.97;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:08:46;2.00;;;0.97;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:11:12;3.50;;;1.55;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:13:37;1.90;;;1.00;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:16:06;2.70;;;1.25;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:18:32;1.83;;;1.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:20:59;2.28;;;1.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:23:25;2.77;;;1.17;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:25:51;2.35;;;1.55;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:28:16;2.92;;;1.58;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:30:43;3.10;;;1.52;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:33:08;3.38;;;1.25;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:35:34;2.63;;;1.17;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:38:00;2.33;;;1.37;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:40:25;2.00;;;1.07;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:42:51;2.60;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:45:17;3.58;;;1.65;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:47:43;2.30;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:50:09;3.22;;;1.48;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:52:35;4.03;;;1.50;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:55:01;1.83;;;1.20;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:57:26;3.10;;;2.17;;
38972;SDS011;25333;50.762;4.470;2023-08-17T02:59:52;2.70;;;1.90;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:02:18;1.98;;;1.23;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:04:43;4.82;;;1.50;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:07:09;3.33;;;1.67;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:09:35;4.87;;;2.17;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:12:00;2.23;;;1.13;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:14:26;2.47;;;1.50;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:16:52;3.13;;;1.15;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:19:18;1.95;;;1.20;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:21:44;3.17;;;1.67;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:24:09;2.43;;;1.60;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:26:35;3.72;;;1.25;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:29:01;4.82;;;1.33;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:31:26;4.03;;;1.90;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:33:52;3.70;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:36:18;3.40;;;1.83;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:38:43;3.53;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:41:10;2.67;;;1.15;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:43:35;4.65;;;1.27;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:46:01;3.67;;;1.90;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:48:29;4.35;;;1.73;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:50:54;3.78;;;1.38;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:53:20;2.15;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:55:49;2.60;;;1.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T03:58:16;3.38;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:00:42;4.32;;;1.60;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:03:15;3.03;;;1.48;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:05:41;1.92;;;1.25;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:08:08;2.72;;;1.33;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:10:33;5.18;;;1.48;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:12:59;3.60;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:15:25;3.03;;;1.33;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:17:51;3.30;;;1.58;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:20:16;3.42;;;1.60;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:22:43;2.92;;;1.52;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:25:09;3.67;;;1.45;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:27:35;2.65;;;1.52;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:30:01;4.03;;;1.93;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:32:27;3.22;;;1.73;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:34:52;3.90;;;2.05;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:37:18;3.27;;;1.50;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:39:44;2.60;;;1.67;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:42:10;6.82;;;1.73;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:44:35;2.22;;;1.02;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:47:01;2.50;;;1.47;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:49:27;3.08;;;1.33;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:51:53;3.47;;;1.65;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:54:19;4.10;;;1.50;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:56:44;2.90;;;1.23;;
38972;SDS011;25333;50.762;4.470;2023-08-17T04:59:10;3.08;;;1.30;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:01:39;3.15;;;1.27;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:04:05;3.47;;;1.60;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:06:31;3.88;;;1.52;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:08:57;3.78;;;0.93;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:11:31;3.33;;;1.63;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:14:29;5.10;;;2.08;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:16:57;2.80;;;1.30;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:19:23;2.95;;;1.95;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:21:49;5.05;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:24:16;3.20;;;1.87;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:26:42;3.65;;;1.85;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:29:10;3.15;;;1.90;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:31:36;3.43;;;1.53;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:34:02;4.72;;;1.75;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:36:28;4.03;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:38:54;4.10;;;1.50;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:41:20;2.40;;;2.03;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:43:45;4.07;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:46:11;2.70;;;1.30;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:48:37;2.55;;;1.63;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:51:02;3.47;;;1.35;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:53:28;4.13;;;1.60;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:55:57;2.85;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T05:58:23;3.35;;;1.85;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:00:49;2.10;;;1.08;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:03:14;2.60;;;1.37;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:05:40;3.07;;;1.47;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:08:06;3.67;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:10:32;2.60;;;1.20;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:12:57;2.95;;;1.73;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:15:23;5.68;;;1.88;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:17:49;2.92;;;1.55;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:20:15;4.22;;;2.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:22:44;2.58;;;1.58;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:25:10;2.83;;;1.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:27:36;2.70;;;1.92;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:30:02;3.93;;;1.57;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:32:32;3.08;;;1.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:34:57;4.72;;;1.92;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:37:23;2.90;;;1.93;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:39:49;5.13;;;2.63;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:42:14;5.40;;;1.83;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:44:40;3.03;;;1.67;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:47:06;5.40;;;2.03;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:49:32;4.15;;;1.85;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:51:57;2.47;;;1.37;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:54:23;3.63;;;2.27;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:56:48;4.73;;;2.63;;
38972;SDS011;25333;50.762;4.470;2023-08-17T06:59:14;5.30;;;2.33;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:01:40;4.47;;;2.58;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:04:06;4.15;;;2.13;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:06:32;6.32;;;3.35;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:09:05;5.00;;;2.88;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:11:53;7.15;;;3.20;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:14:18;6.40;;;2.63;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:16:44;5.32;;;3.35;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:19:10;7.88;;;3.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:21:37;6.28;;;3.58;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:24:12;6.80;;;3.67;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:26:43;7.63;;;3.30;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:29:09;5.95;;;3.25;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:31:36;6.57;;;3.28;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:34:03;6.00;;;3.28;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:36:32;9.90;;;3.47;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:39:09;8.70;;;3.73;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:41:36;6.18;;;3.70;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:44:03;6.20;;;3.80;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:46:28;6.25;;;3.78;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:48:54;8.27;;;4.65;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:51:21;6.45;;;3.65;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:53:46;8.35;;;4.43;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:56:12;7.68;;;4.93;;
38972;SDS011;25333;50.762;4.470;2023-08-17T07:58:38;6.22;;;4.20;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:01:04;8.03;;;4.37;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:03:30;9.57;;;5.30;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:05:57;7.22;;;4.55;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:08:23;6.60;;;4.30;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:10:48;6.53;;;4.25;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:13:14;7.50;;;4.23;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:15:40;7.80;;;4.43;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:18:05;7.43;;;5.13;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:20:32;8.87;;;5.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:22:58;9.27;;;6.13;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:25:43;11.38;;;4.90;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:28:24;6.55;;;4.45;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:31:19;8.88;;;4.95;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:34:30;11.90;;;6.72;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:37:39;11.15;;;5.25;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:40:11;10.70;;;4.67;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:43:22;8.05;;;5.28;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:46:30;11.45;;;6.45;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:49:19;10.48;;;5.20;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:51:50;8.03;;;5.37;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:54:32;9.65;;;6.07;;
38972;SDS011;25333;50.762;4.470;2023-08-17T08:58:09;9.10;;;6.22;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:01:35;10.80;;;5.53;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:04:32;10.60;;;6.35;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:07:22;8.68;;;5.07;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:10:47;10.38;;;5.43;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:14:07;7.80;;;4.60;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:16:58;7.85;;;5.15;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:19:25;10.32;;;6.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:22:11;6.88;;;5.32;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:25:33;8.30;;;6.00;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:28:24;14.50;;;8.32;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:30:58;10.88;;;6.70;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:34:05;12.93;;;7.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:36:41;10.80;;;7.32;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:39:33;12.65;;;6.80;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:42:38;14.20;;;7.47;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:45:23;11.18;;;7.28;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:48:00;10.32;;;6.22;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:51:07;7.28;;;5.65;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:53:39;10.82;;;6.30;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:56:36;12.23;;;6.47;;
38972;SDS011;25333;50.762;4.470;2023-08-17T09:59:43;11.85;;;7.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:02:20;11.20;;;6.70;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:05:25;10.52;;;6.88;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:08:17;8.85;;;6.25;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:11:48;7.90;;;5.55;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:15:13;7.32;;;5.60;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:18:35;11.73;;;6.45;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:25:01;10.02;;;6.07;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:28:28;13.63;;;9.67;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:31:44;11.52;;;8.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:37:51;11.90;;;8.17;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:41:26;10.48;;;7.68;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:44:44;12.10;;;7.80;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:51:16;11.02;;;8.00;;
38972;SDS011;25333;50.762;4.470;2023-08-17T10:54:10;10.18;;;7.55;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:00:19;12.63;;;7.57;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:03:24;14.63;;;9.52;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:06:32;13.37;;;9.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:09:28;11.73;;;8.52;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:12:26;9.25;;;7.50;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:15:14;10.90;;;7.97;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:18:22;15.40;;;9.82;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:21:32;13.67;;;9.87;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:24:41;12.85;;;9.93;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:27:07;14.70;;;10.52;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:30:15;16.48;;;10.07;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:32:59;17.60;;;10.88;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:36:33;15.27;;;10.10;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:39:38;15.57;;;10.77;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:42:52;18.95;;;12.40;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:46:18;17.05;;;11.55;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:49:34;16.90;;;11.07;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:52:01;12.87;;;10.13;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:55:15;15.43;;;11.17;;
38972;SDS011;25333;50.762;4.470;2023-08-17T11:58:16;12.88;;;10.20;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:01:22;14.98;;;11.18;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:04:55;16.88;;;11.18;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:08:15;14.03;;;10.00;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:10:42;12.75;;;9.35;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:13:58;16.70;;;10.38;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:16:29;12.67;;;9.00;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:19:20;10.27;;;8.77;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:22:26;10.25;;;8.70;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:28:16;12.15;;;9.95;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:31:32;11.33;;;8.37;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:34:34;9.05;;;7.38;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:36:59;9.77;;;7.72;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:39:46;9.67;;;8.33;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:42:44;8.93;;;7.80;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:45:38;8.25;;;6.78;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:48:22;9.65;;;8.07;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:51:10;9.85;;;8.07;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:54:20;8.20;;;6.47;;
38972;SDS011;25333;50.762;4.470;2023-08-17T12:57:09;9.25;;;7.55;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:00:17;8.07;;;6.87;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:03:05;11.20;;;8.02;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:06:11;13.20;;;7.90;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:08:57;11.75;;;9.00;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:12:06;8.77;;;7.88;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:15:34;10.00;;;8.13;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:18:50;10.65;;;9.05;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:22:41;10.63;;;7.85;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:25:27;11.30;;;8.68;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:28:15;11.00;;;8.37;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:31:23;12.35;;;8.95;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:34:50;14.63;;;10.98;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:37:41;11.10;;;8.98;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:40:46;10.95;;;9.15;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:44:10;13.73;;;11.35;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:47:39;9.70;;;8.48;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:50:54;13.55;;;9.85;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:53:40;13.35;;;8.82;;
38972;SDS011;25333;50.762;4.470;2023-08-17T13:57:14;11.20;;;8.48;;
38972;SDS011;25333;50.762;4.470;2023-08-17T14:03:28;11.77;;;8.93;;
38972;SDS011;25333;50.762;4.470;2023-08-17T14:07:00;12.05;;;9.32;;
38972;SDS011;25333;50.762;4.470;2023-08-17T14:10:00;12.85;;;10.57;;
38972;SDS011;25333;50.762;4.470;2023-08-17T14:12:48;11.55;;;10.25;;
38972;SDS011;25333;50.762;4.470;2023-08-17T14:15:36;15.02;;;11.45;;
38972;SDS011;25333;50.762;4.470;2023-08-17T14:18:05;13.95;;;10.82;;
