sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:00:10;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:02:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:05:09;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:07:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:10:09;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:12:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:15:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:17:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:20:10;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:22:39;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:25:09;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:27:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:30:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:32:39;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:35:09;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:37:39;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:40:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:42:39;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:45:09;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:47:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:50:09;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:52:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:55:09;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T00:57:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:00:10;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:02:42;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:05:09;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:07:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:10:09;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:15:13;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:20:10;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:22:40;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:25:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:27:42;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:30:09;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:32:40;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:35:16;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:37:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:40:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:42:39;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:45:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:47:39;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:50:09;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:52:39;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:55:09;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T01:57:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:00:11;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:02:39;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:05:09;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:07:39;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:10:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:12:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:15:09;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:17:39;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:20:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:22:39;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:25:09;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:27:39;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:30:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:32:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:35:09;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:37:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:40:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:42:40;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:45:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:47:39;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:50:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:52:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:55:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T02:57:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:00:09;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:02:39;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:05:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:07:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:10:09;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:12:39;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:15:09;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:17:39;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:20:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:22:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:25:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:27:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:30:09;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:32:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:35:09;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:37:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:40:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:42:40;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:45:09;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:47:39;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:50:09;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:52:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:55:09;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T03:57:39;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:00:10;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:02:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:05:09;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:07:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:10:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:12:39;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:15:09;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:17:39;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:20:09;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:22:39;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:25:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:27:39;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:30:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:32:39;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:35:10;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:37:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:40:10;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:42:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:45:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:47:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:50:09;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:52:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:55:09;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T04:57:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:00:10;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:02:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:05:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:07:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:10:09;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:12:39;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:15:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:17:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:20:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:22:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:25:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:27:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:30:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:32:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:35:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:37:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:40:09;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:42:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:45:09;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:47:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:50:09;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:52:40;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:55:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T05:57:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:00:12;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:02:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:05:09;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:07:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:10:09;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:12:39;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:15:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:17:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:20:11;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:22:39;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:25:09;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:27:40;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:30:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:32:39;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:35:09;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:37:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:40:12;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:42:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:45:09;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:47:39;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:50:09;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:52:40;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:55:10;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T06:57:39;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:00:11;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:02:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:05:10;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:07:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:10:09;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:12:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:15:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:17:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:20:10;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:22:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:25:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:27:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:30:10;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:32:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:35:09;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:37:39;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:40:09;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:42:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:45:09;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:47:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:50:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:52:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:55:09;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T07:57:39;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:00:10;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:02:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:05:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:07:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:10:09;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:12:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:15:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:17:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:20:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:22:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:25:09;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:27:39;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:30:09;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:32:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:35:09;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:37:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:40:12;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:42:39;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:45:09;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:47:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:50:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:52:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:55:15;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T08:57:39;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:00:11;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:02:39;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:12:45;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:15:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:17:55;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:22:41;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:25:10;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:27:41;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:30:10;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:32:40;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:35:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:40:10;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:42:40;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:45:10;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:47:42;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:50:10;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:52:40;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T09:57:40;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:00:10;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:02:40;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:05:11;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:07:41;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:10:11;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:12:49;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:15:10;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:17:43;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:20:10;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:22:51;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:25:12;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:27:40;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:30:10;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:32:41;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:35:10;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:40:10;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:42:40;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:45:25;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:47:40;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:50:22;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:52:40;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:55:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T10:57:40;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:00:15;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:02:40;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:05:10;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:10:11;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:12:41;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:15:10;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:17:40;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:20:11;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:22:40;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:25:10;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:27:41;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:35:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:42:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:47:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:50:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:52:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T11:57:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T12:07:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T12:12:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T12:17:46;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T12:27:46;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T12:37:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T12:47:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T12:52:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T12:57:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T13:07:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T13:17:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T13:27:53;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T13:37:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T13:47:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T13:57:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:03:07;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:07:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:17:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:30:30;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:33:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:35:32;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:40:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:43:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:45:33;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:48:02;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:50:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:53:03;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:55:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T14:58:01;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:00:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:03:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:05:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:08:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:10:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:13:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:15:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:18:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:20:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:23:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:25:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:28:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:30:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:40:34;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:43:01;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:45:45;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:48:02;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:50:43;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:53:10;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:55:47;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T15:58:13;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T16:00:31;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T16:03:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2023-08-17T16:05:31;2;;;;
