sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:01:01;6.25;3.25;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:03:26;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:05:52;5.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:08:17;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:10:42;3.75;3.75;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:13:08;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:15:33;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:17:59;1.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:20:24;3.00;1.75;1.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:22:49;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:25:15;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:27:40;2.50;2.50;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:30:06;3.00;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:32:32;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:34:57;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:37:23;3.75;3.75;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:39:48;3.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:42:14;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:44:39;1.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:47:05;3.50;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:49:30;4.75;4.75;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:51:57;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:54:25;2.00;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:56:53;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T00:59:20;2.50;2.50;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:01:47;3.25;3.25;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:04:13;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:06:38;1.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:09:04;4.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:11:37;3.25;3.25;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:14:13;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:17:03;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:19:36;4.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:22:05;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:24:33;4.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:26:58;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:29:24;3.75;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:31:54;4.50;4.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:34:27;5.00;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:36:57;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:39:27;5.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:41:59;4.75;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:44:26;3.75;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:46:52;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:49:18;3.50;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:51:43;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:54:09;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:56:34;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T01:59:00;4.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:01:25;3.75;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:03:51;4.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:06:16;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:08:42;3.50;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:11:09;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:13:35;5.00;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:16:02;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:18:29;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:20:56;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:23:22;3.75;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:25:47;3.50;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:28:12;2.50;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:30:38;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:33:03;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:35:29;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:37:55;3.25;3.25;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:40:20;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:42:46;3.75;3.75;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:45:11;5.50;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:47:37;3.50;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:50:02;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:52:28;2.25;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:54:54;5.00;5.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:57:19;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T02:59:45;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:02:11;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:04:36;8.00;4.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:07:01;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:09:27;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:11:53;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:14:18;4.50;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:16:44;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:19:09;5.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:21:36;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:24:02;2.75;2.75;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:26:28;3.00;3.00;1.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:28:53;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:31:22;2.75;2.75;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:33:48;2.75;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:36:14;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:38:39;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:41:05;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:43:31;3.50;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:45:56;3.00;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:48:22;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:50:57;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:53:22;4.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:55:48;2.75;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T03:58:14;2.75;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:00:39;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:03:06;5.50;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:05:31;3.00;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:07:58;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:10:26;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:12:52;2.00;2.00;1.67
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:15:18;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:17:43;1.75;1.75;1.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:20:09;2.75;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:22:35;4.50;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:25:00;4.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:27:26;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:29:51;2.75;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:32:16;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:34:42;3.75;2.00;1.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:37:08;3.25;2.75;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:39:34;5.50;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:41:59;2.75;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:44:25;4.00;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:46:50;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:49:16;3.75;3.75;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:51:41;4.00;2.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:54:06;1.33;1.33;1.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:56:32;3.00;3.00;2.67
23240;PMS7003;11789;53.482;9.862;2023-08-17T04:58:57;2.50;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:01:23;2.00;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:03:48;3.75;3.75;2.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:06:13;3.50;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:08:39;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:11:04;3.00;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:13:30;1.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:15:55;5.25;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:18:21;7.00;5.50;4.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:20:46;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:23:12;4.00;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:25:37;4.50;4.50;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:28:03;6.00;4.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:30:28;5.50;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:32:54;2.33;2.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:35:19;4.00;4.00;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:37:45;4.00;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:40:10;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:42:36;5.25;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:45:02;6.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:47:27;3.00;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:49:53;4.25;4.25;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:52:18;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:54:44;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:57:09;5.00;4.00;2.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T05:59:35;9.00;6.00;4.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:02:01;6.25;5.00;4.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:04:26;9.00;5.25;5.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:06:52;6.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:09:17;5.00;5.00;4.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:11:43;4.25;4.25;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:14:08;5.00;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:16:33;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:19:00;6.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:21:26;5.00;5.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:23:51;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:26:17;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:28:43;7.50;6.25;4.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:31:09;5.25;5.25;4.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:33:34;5.50;5.50;4.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:36:00;6.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:38:25;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:40:51;7.00;7.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:43:17;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:45:43;6.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:48:08;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:50:33;9.25;6.00;5.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:52:59;8.50;6.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:55:25;11.00;8.75;6.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T06:57:51;6.50;6.50;5.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:00:17;8.50;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:02:46;6.00;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:05:13;8.75;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:07:39;5.00;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:10:05;7.00;5.25;4.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:12:32;5.00;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:14:58;5.75;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:17:23;4.25;4.25;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:19:49;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:22:14;4.50;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:24:41;5.00;5.00;4.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:27:07;5.25;5.00;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:29:32;6.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:31:58;4.50;4.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:34:27;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:36:53;7.00;5.00;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:39:18;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:41:44;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:44:09;5.00;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:46:35;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:49:00;4.25;4.25;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:51:26;4.25;4.25;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:53:51;4.50;4.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:56:16;4.50;3.50;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T07:58:42;2.75;2.75;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:01:07;5.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:03:33;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:05:58;4.25;4.25;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:08:24;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:10:49;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:13:15;3.50;3.50;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:15:40;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:18:05;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:20:31;5.00;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:22:56;4.00;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:25:22;8.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:27:47;7.50;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:30:13;6.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:32:38;3.25;3.25;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:35:04;6.00;4.25;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:37:30;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:39:55;4.50;4.50;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:42:21;3.75;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:44:48;4.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:47:14;5.00;5.00;4.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:49:46;6.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:52:28;4.50;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:55:05;5.00;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T08:57:39;4.25;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:00:07;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:02:34;3.75;3.75;2.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:05:01;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:07:28;2.75;2.75;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:09:56;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:12:21;3.25;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:14:47;7.50;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:17:13;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:19:38;4.25;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:22:04;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:24:36;4.25;4.25;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:27:02;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:29:28;4.00;2.25;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:31:58;2.75;2.75;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:34:30;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:36:56;4.00;3.50;2.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:39:21;5.75;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:41:47;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:44:13;2.75;2.75;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:46:39;3.75;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:49:07;8.00;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:51:34;6.25;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:53:59;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:56:25;4.00;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T09:58:52;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:01:18;4.50;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:03:44;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:06:12;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:08:47;5.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:11:19;2.75;2.75;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:13:59;3.25;3.25;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:17:01;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:19:30;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:22:22;4.25;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:24:55;3.25;3.25;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:27:22;5.00;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:29:47;4.25;4.25;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:32:15;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:34:41;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:37:07;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:39:34;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:42:00;3.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:44:38;3.25;3.25;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:47:20;3.50;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:49:47;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:52:13;3.50;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T10:54:39;2.75;2.75;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:00:24;2.75;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:03:00;4.00;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:05:52;5.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:11:12;4.00;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:13:40;3.50;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:16:08;6.00;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:18:35;7.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:21:04;5.75;5.75;5.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:23:32;6.75;6.75;4.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:25:59;9.50;6.75;5.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:28:25;6.00;6.00;4.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:30:57;4.25;4.25;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:33:26;7.25;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:35:59;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:38:45;5.00;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:41:11;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:43:38;5.25;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:46:03;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:48:30;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:50:55;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:53:21;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:55:47;5.50;3.50;3.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T11:58:14;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:00:40;4.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:03:12;5.50;4.25;3.50
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:05:38;3.75;3.75;3.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:08:04;6.00;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:10:32;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:12:59;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:15:31;6.75;5.25;4.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:17:58;8.00;6.25;4.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:20:25;8.00;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:22:50;4.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:25:16;8.25;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:27:46;5.75;5.75;4.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:30:13;8.00;8.00;5.25
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:32:48;6.75;5.75;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:35:13;7.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:37:39;3.25;3.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:40:04;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:42:30;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-08-17T12:44:56;3.00;3.00;2.75
