sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-08-17T00:00:52;27.12;26.53;27.58;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:03:18;27.15;26.57;28.01;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:05:43;27.14;26.64;27.93;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:08:09;27.15;26.65;27.85;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:10:34;27.13;26.57;27.81;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:13:00;27.14;26.49;27.66;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:15:27;27.18;26.63;28.03;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:17:52;27.18;26.64;27.74;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:20:18;27.19;26.59;27.92;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:22:43;27.21;26.69;29.20;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:25:08;27.17;26.56;27.93;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:27:34;27.23;26.60;28.30;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:29:59;27.18;26.65;28.13;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:32:25;27.23;26.65;33.92;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:34:51;27.15;26.65;28.23;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:37:16;27.24;26.66;28.95;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:39:41;27.41;26.50;31.49;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:42:07;27.40;26.69;34.44;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:44:33;27.35;26.63;31.79;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:46:58;28.24;26.52;41.69;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:49:24;27.76;26.64;36.90;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:51:50;27.41;26.55;33.94;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:54:15;27.58;26.69;36.20;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:56:46;27.47;26.48;35.69;;
77001;Laerm;65935;51.798;10.954;2023-08-17T00:59:11;27.56;26.70;36.28;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:01:37;29.97;26.60;49.05;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:04:02;27.87;26.53;42.11;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:06:28;28.46;27.02;37.88;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:08:53;38.25;27.65;64.47;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:11:26;45.08;33.61;53.59;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:16:42;36.88;30.25;54.43;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:19:13;37.96;29.15;57.63;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:21:45;31.93;28.49;46.79;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:24:14;33.99;30.71;40.17;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:26:40;32.70;28.27;48.97;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:29:05;33.41;29.53;44.12;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:31:36;38.64;27.21;58.94;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:34:06;32.80;27.11;53.01;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:36:35;30.48;27.32;45.08;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:39:01;35.56;27.31;58.52;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:41:27;38.54;27.30;60.74;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:43:53;30.33;27.45;43.27;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:46:19;33.39;28.45;48.19;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:48:45;31.08;28.47;40.98;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:51:11;32.38;28.47;42.71;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:53:37;32.96;29.36;43.07;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:56:02;32.44;28.78;40.72;;
77001;Laerm;65935;51.798;10.954;2023-08-17T01:58:28;34.67;29.72;53.33;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:00:53;34.04;29.45;45.91;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:03:19;32.29;28.99;43.45;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:05:47;32.31;28.18;44.15;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:08:12;33.37;29.25;45.59;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:10:38;35.31;30.41;51.61;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:13:03;34.50;29.99;48.35;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:15:29;32.29;28.01;43.27;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:17:56;29.84;27.80;44.23;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:20:21;29.10;27.38;39.95;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:22:47;31.17;27.70;41.24;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:25:12;30.99;27.52;41.94;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:27:37;32.59;27.73;46.90;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:30:03;31.49;27.95;42.68;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:32:29;30.51;27.56;38.54;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:34:54;29.15;27.03;42.51;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:37:20;27.75;26.96;34.44;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:39:45;27.59;26.93;31.95;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:42:11;28.77;26.85;33.05;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:44:36;27.28;26.71;27.98;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:47:01;27.17;26.53;29.93;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:49:27;27.25;26.75;30.76;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:51:52;27.19;26.68;29.01;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:54:18;27.18;26.61;28.50;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:56:43;27.53;26.83;30.64;;
77001;Laerm;65935;51.798;10.954;2023-08-17T02:59:08;27.27;26.68;29.16;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:01:34;27.17;26.52;29.57;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:03:59;27.20;26.62;28.38;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:06:25;27.26;26.60;30.27;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:08:50;27.22;26.67;28.55;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:11:17;27.34;26.68;34.76;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:13:43;27.72;26.63;31.57;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:16:08;27.91;26.55;33.99;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:18:33;27.46;26.79;30.15;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:20:59;27.52;26.61;29.98;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:23:24;27.44;26.68;44.24;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:25:52;27.36;26.61;31.37;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:28:18;27.38;26.61;31.10;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:30:43;27.17;26.63;27.71;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:33:09;27.24;26.69;29.31;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:35:34;27.34;26.63;31.74;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:38:00;27.67;26.85;31.72;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:40:25;27.52;26.65;32.50;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:42:51;27.35;26.70;28.92;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:45:17;27.22;26.71;28.21;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:47:43;27.53;26.53;32.05;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:50:09;27.54;26.59;33.55;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:52:34;27.83;26.53;34.74;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:55:00;27.57;26.65;31.67;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:57:25;27.54;26.64;32.01;;
77001;Laerm;65935;51.798;10.954;2023-08-17T03:59:51;27.62;26.77;31.58;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:02:16;28.10;26.73;37.29;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:04:42;28.50;26.59;40.37;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:07:07;27.40;26.73;31.57;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:09:33;27.29;26.74;30.34;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:11:58;27.81;26.64;33.57;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:14:24;27.19;26.53;27.69;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:16:49;27.45;26.66;31.74;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:19:15;27.58;26.79;33.76;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:21:40;27.28;26.64;30.23;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:24:06;27.58;26.70;35.05;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:26:31;28.28;26.62;44.99;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:28:57;27.38;26.62;30.12;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:31:23;28.07;26.79;34.85;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:33:48;28.69;26.82;34.25;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:36:13;27.79;26.73;32.97;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:38:39;28.26;26.54;36.91;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:41:04;27.41;26.61;34.09;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:43:30;27.42;26.63;31.68;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:45:55;27.47;26.70;30.56;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:48:21;27.68;26.69;34.76;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:50:46;27.74;26.78;35.28;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:53:12;28.03;26.66;35.67;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:55:37;27.90;26.59;32.68;;
77001;Laerm;65935;51.798;10.954;2023-08-17T04:58:03;28.88;26.79;42.56;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:00:28;27.63;26.81;30.85;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:02:54;29.75;26.75;38.32;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:05:20;28.00;26.70;33.24;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:07:45;29.11;26.76;40.98;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:10:11;28.40;26.70;35.16;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:12:36;28.65;26.76;42.64;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:15:02;29.20;26.76;36.91;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:17:27;28.17;26.84;34.75;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:19:53;27.80;26.77;31.63;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:22:18;29.28;26.71;38.79;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:24:43;28.45;26.73;35.13;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:27:09;30.04;27.51;36.37;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:29:35;33.93;28.18;48.11;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:32:00;30.94;28.11;41.05;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:34:25;35.39;29.22;41.88;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:36:51;29.99;28.01;40.11;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:39:16;29.84;27.21;40.53;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:41:42;28.29;27.11;34.95;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:44:07;28.94;27.04;35.87;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:46:33;36.22;27.47;45.40;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:48:58;29.11;26.89;35.61;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:51:24;27.88;26.84;35.20;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:53:49;29.25;26.88;40.73;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:56:15;27.96;26.91;34.01;;
77001;Laerm;65935;51.798;10.954;2023-08-17T05:58:40;28.29;26.99;33.84;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:01:06;28.14;26.95;38.14;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:03:32;28.47;26.86;38.81;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:05:58;29.44;26.89;42.09;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:08:24;28.85;27.06;37.84;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:10:49;28.89;26.96;40.30;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:13:14;27.84;26.92;36.76;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:15:40;27.72;26.93;34.60;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:18:05;27.81;26.84;38.86;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:20:31;30.05;26.99;41.26;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:22:56;27.72;26.88;32.62;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:25:22;27.67;26.91;37.70;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:27:48;27.93;27.13;32.98;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:30:14;28.09;27.20;32.71;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:32:39;28.76;27.11;35.99;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:35:05;29.41;27.23;40.89;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:37:31;27.96;26.98;33.48;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:39:56;27.70;27.03;28.30;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:42:22;28.29;27.13;36.72;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:44:47;35.28;28.26;41.68;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:47:12;31.68;27.40;40.69;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:49:38;28.29;27.14;33.14;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:52:04;28.36;27.06;33.96;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:54:29;28.68;27.08;37.90;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:56:57;28.21;27.25;35.35;;
77001;Laerm;65935;51.798;10.954;2023-08-17T06:59:22;30.50;27.21;50.88;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:01:48;28.41;27.13;40.22;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:04:13;27.81;26.98;30.59;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:06:40;28.15;27.12;32.43;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:09:06;28.02;27.18;34.45;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:11:31;27.95;27.07;32.75;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:13:57;29.82;27.28;40.35;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:16:22;28.48;27.18;33.83;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:18:48;28.61;27.28;40.05;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:21:13;28.67;27.27;34.93;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:23:39;28.50;27.20;36.08;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:26:04;28.54;27.11;38.34;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:28:29;27.98;27.24;31.17;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:30:55;28.33;27.18;32.76;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:33:20;29.72;27.38;35.45;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:35:46;28.85;27.48;33.33;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:38:11;28.77;27.30;40.54;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:40:37;33.05;27.43;51.28;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:43:02;28.44;27.43;31.27;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:45:28;28.52;27.36;33.59;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:47:53;28.57;27.43;33.04;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:50:19;28.36;27.39;34.53;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:52:46;28.64;27.32;36.55;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:55:12;28.70;27.42;35.23;;
77001;Laerm;65935;51.798;10.954;2023-08-17T07:57:37;28.26;27.31;37.71;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:00:02;29.51;27.45;35.85;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:02:28;30.18;27.41;44.55;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:04:53;29.39;27.30;46.76;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:07:19;28.69;27.24;31.50;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:09:44;28.71;27.35;38.22;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:12:10;28.51;27.42;33.73;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:14:35;28.68;27.32;34.37;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:17:01;28.27;27.41;31.39;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:19:26;28.36;27.38;32.29;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:21:52;28.74;27.50;34.02;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:24:17;28.21;27.43;30.75;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:26:42;28.70;27.44;37.93;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:29:08;30.54;27.57;42.18;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:31:33;28.49;27.34;35.93;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:33:59;29.58;27.31;37.96;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:36:24;28.87;27.49;38.86;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:38:50;28.55;27.56;34.59;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:41:16;29.04;27.54;36.14;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:43:42;28.56;27.55;35.23;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:46:07;28.81;27.56;34.39;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:48:33;28.24;27.46;31.72;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:50:59;29.71;27.48;39.84;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:53:31;28.50;27.38;32.54;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:55:58;28.97;27.35;42.80;;
77001;Laerm;65935;51.798;10.954;2023-08-17T08:58:24;29.48;27.18;41.09;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:00:50;28.41;27.15;34.21;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:03:16;28.63;27.19;33.78;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:05:49;28.30;27.16;34.86;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:08:15;28.41;27.15;35.14;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:10:41;28.37;27.16;37.82;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:13:06;28.47;27.13;32.48;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:15:32;29.17;27.14;36.47;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:17:57;29.04;27.18;38.46;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:23:20;29.56;27.30;40.81;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:25:47;29.63;27.39;42.06;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:28:13;28.11;27.14;34.07;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:33:34;29.27;27.24;37.82;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:36:00;30.30;27.37;42.08;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:38:26;29.04;27.33;39.85;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:40:52;28.87;27.21;40.12;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:43:18;28.77;27.36;35.91;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:45:46;28.51;27.37;37.23;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:48:14;28.17;27.34;32.20;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:50:40;28.99;27.42;36.05;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:53:05;28.64;27.27;41.20;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:55:31;29.45;27.44;37.51;;
77001;Laerm;65935;51.798;10.954;2023-08-17T09:57:58;28.30;27.20;35.62;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:00:23;28.54;27.33;35.84;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:02:50;28.24;27.21;31.70;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:05:19;28.65;27.29;35.25;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:07:47;28.66;27.27;34.64;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:10:14;28.85;27.35;36.76;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:12:46;28.28;27.25;42.71;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:15:13;28.60;27.13;38.89;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:17:43;28.36;27.20;32.82;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:20:13;28.77;27.14;36.30;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:22:41;31.06;27.28;46.64;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:25:10;29.14;27.32;39.79;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:27:37;28.38;27.27;32.90;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:30:02;28.56;27.26;35.62;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:32:28;29.08;27.29;36.12;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:34:54;28.38;27.28;35.61;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:37:20;28.26;27.18;33.92;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:39:48;28.34;27.28;34.63;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:42:13;29.00;27.53;37.59;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:44:40;28.00;27.16;30.72;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:47:22;28.05;27.39;29.49;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:49:49;29.00;27.43;34.64;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:52:14;28.60;27.34;33.17;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:54:41;31.43;27.78;56.14;;
77001;Laerm;65935;51.798;10.954;2023-08-17T10:57:40;31.19;27.68;41.49;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:00:04;31.93;27.61;55.28;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:02:32;37.02;27.69;44.74;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:04:57;29.08;27.47;34.33;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:07:23;28.93;27.39;37.27;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:09:52;29.27;27.54;37.24;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:12:27;38.94;27.68;50.18;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:14:52;30.41;27.51;41.71;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:17:20;30.67;27.59;43.71;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:19:46;28.54;27.37;37.77;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:22:12;29.52;27.56;39.50;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:24:37;28.78;27.51;36.14;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:27:05;29.20;27.45;44.15;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:29:31;29.31;27.50;39.05;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:31:57;28.29;27.40;31.66;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:34:23;31.53;27.38;46.75;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:36:48;29.59;27.34;41.79;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:39:14;28.86;27.91;38.45;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:41:39;28.77;27.65;34.03;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:44:05;29.80;27.76;39.74;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:46:32;29.90;27.78;35.77;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:49:00;30.24;27.72;39.25;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:51:29;28.82;27.51;35.85;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:53:58;29.12;27.64;37.33;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:56:23;29.87;27.34;38.70;;
77001;Laerm;65935;51.798;10.954;2023-08-17T11:58:48;28.41;27.43;34.02;;
77001;Laerm;65935;51.798;10.954;2023-08-17T12:01:14;28.45;27.45;35.13;;
77001;Laerm;65935;51.798;10.954;2023-08-17T12:03:43;29.52;27.39;42.87;;
77001;Laerm;65935;51.798;10.954;2023-08-17T12:06:08;28.75;27.28;34.38;;
77001;Laerm;65935;51.798;10.954;2023-08-17T12:08:34;28.59;27.41;39.01;;
77001;Laerm;65935;51.798;10.954;2023-08-17T12:11:00;28.52;27.32;36.91;;
77001;Laerm;65935;51.798;10.954;2023-08-17T12:13:34;28.08;27.34;31.07;;
77001;Laerm;65935;51.798;10.954;2023-08-17T12:16:00;28.23;27.32;31.03;;
77001;Laerm;65935;51.798;10.954;2023-08-17T12:18:26;28.53;27.47;33.66;;
77001;Laerm;65935;51.798;10.954;2023-08-17T12:20:52;28.59;27.39;34.36;;
77001;Laerm;65935;51.798;10.954;2023-08-17T12:23:17;29.13;27.42;42.81;;
