sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43883;SDS011;71973;52.018;5.810;2023-08-17T00:01:26;2.08;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:03:52;2.77;;;0.93;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:06:17;2.23;;;0.87;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:08:43;3.37;;;1.23;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:11:09;1.85;;;1.10;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:13:35;2.15;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:16:00;3.22;;;1.20;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:18:26;2.80;;;0.95;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:20:52;1.42;;;0.73;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:23:18;1.08;;;0.63;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:25:45;2.35;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:28:12;2.55;;;1.02;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:30:38;3.17;;;1.52;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:33:04;1.35;;;0.98;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:35:30;2.60;;;1.30;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:37:55;2.30;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:40:21;2.43;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:42:46;1.20;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:45:12;2.13;;;0.70;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:47:37;2.87;;;1.30;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:50:03;1.70;;;1.10;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:52:30;1.88;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:54:57;2.47;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:57:23;1.25;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T00:59:48;1.83;;;0.85;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:02:15;2.30;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:04:42;3.85;;;0.88;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:07:08;1.52;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:09:33;2.07;;;1.17;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:12:08;2.55;;;1.13;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:17:41;1.15;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:20:12;1.67;;;0.68;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:22:42;1.10;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:25:10;1.63;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:27:40;1.30;;;0.70;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:30:07;2.15;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:32:37;2.28;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:37:58;1.58;;;0.95;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:40:25;1.27;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:42:53;2.13;;;0.95;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:45:20;2.83;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:47:46;2.00;;;0.85;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:50:11;1.97;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:52:37;1.20;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:55:02;1.63;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:57:28;1.88;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T01:59:54;1.10;;;0.87;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:02:19;3.70;;;1.27;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:04:46;1.42;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:07:12;2.30;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:09:37;2.47;;;1.07;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:12:03;1.87;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:14:29;2.05;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:17:00;1.75;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:19:26;2.90;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:21:51;1.53;;;0.97;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:24:16;2.43;;;1.13;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:26:42;2.57;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:29:07;2.33;;;0.97;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:31:33;2.80;;;0.83;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:33:58;1.63;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:36:29;1.95;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:38:55;5.20;;;1.60;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:41:21;1.00;;;0.73;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:43:46;2.07;;;1.10;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:46:12;1.20;;;0.63;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:48:37;2.50;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:51:03;2.40;;;1.17;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:53:28;0.53;;;0.53;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:55:54;2.20;;;0.83;;
43883;SDS011;71973;52.018;5.810;2023-08-17T02:58:19;5.97;;;1.40;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:00:45;1.88;;;1.08;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:03:10;2.20;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:05:36;2.00;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:08:01;2.23;;;0.73;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:10:27;1.13;;;0.70;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:12:53;2.90;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:15:18;1.70;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:17:44;3.17;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:20:09;1.07;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:22:35;1.25;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:25:00;2.13;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:27:27;2.50;;;1.20;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:29:53;1.55;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:32:19;1.20;;;0.70;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:34:44;2.13;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:37:10;2.60;;;0.97;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:39:36;2.83;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:42:02;1.85;;;0.70;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:44:27;1.80;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:46:53;1.63;;;0.73;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:49:18;1.50;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:51:44;2.70;;;1.02;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:54:10;1.73;;;0.87;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:56:37;1.65;;;0.77;;
43883;SDS011;71973;52.018;5.810;2023-08-17T03:59:02;2.83;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:01:28;1.83;;;0.95;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:03:54;1.47;;;0.93;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:06:20;3.27;;;1.10;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:08:45;1.75;;;0.77;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:11:11;1.67;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:13:37;2.00;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:16:02;1.70;;;0.77;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:18:28;2.45;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:20:53;2.23;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:23:19;0.93;;;0.60;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:25:46;1.00;;;0.77;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:28:12;2.13;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:30:38;1.77;;;0.68;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:33:04;1.10;;;0.73;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:35:30;2.22;;;0.93;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:37:55;1.70;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:40:21;2.50;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:42:47;1.80;;;0.70;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:45:12;1.23;;;0.60;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:47:38;2.47;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:50:04;3.03;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:52:30;2.33;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:54:55;1.90;;;0.83;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:57:21;1.67;;;0.93;;
43883;SDS011;71973;52.018;5.810;2023-08-17T04:59:46;1.90;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:02:12;1.20;;;0.93;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:04:37;1.57;;;1.07;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:07:04;1.75;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:09:30;1.15;;;0.85;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:11:56;2.88;;;0.95;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:14:21;1.45;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:16:47;1.92;;;0.93;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:19:12;2.17;;;0.63;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:21:38;2.07;;;0.83;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:24:03;0.70;;;0.60;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:26:29;2.75;;;1.05;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:28:55;1.95;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:31:21;1.87;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:33:46;2.13;;;1.07;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:36:12;3.00;;;1.07;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:38:38;1.85;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:41:03;1.10;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:43:29;1.63;;;0.82;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:45:56;3.27;;;1.37;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:48:24;1.70;;;0.75;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:50:49;2.30;;;0.73;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:53:15;1.63;;;0.88;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:55:40;2.60;;;0.70;;
43883;SDS011;71973;52.018;5.810;2023-08-17T05:58:06;1.50;;;0.87;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:00:31;2.23;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:02:57;1.50;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:05:28;1.58;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:07:55;2.00;;;0.60;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:10:21;1.10;;;0.70;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:12:54;2.45;;;1.35;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:15:21;1.60;;;0.82;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:22:40;1.58;;;0.88;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:25:06;1.23;;;0.70;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:27:32;1.23;;;0.70;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:29:58;1.42;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:32:24;1.47;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:34:49;1.47;;;0.67;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:37:15;1.20;;;0.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:39:40;3.37;;;1.13;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:42:06;3.57;;;0.97;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:44:31;3.37;;;1.10;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:46:57;4.03;;;1.13;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:49:23;3.55;;;1.05;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:51:49;4.38;;;0.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:54:15;5.10;;;1.20;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:56:40;2.83;;;1.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T06:59:06;8.53;;;1.47;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:01:32;2.45;;;1.20;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:03:57;5.60;;;1.30;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:06:23;3.73;;;1.30;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:11:15;6.07;;;1.40;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:13:40;3.37;;;1.30;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:16:06;7.90;;;1.40;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:18:31;7.70;;;1.57;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:20:57;4.43;;;1.83;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:23:22;7.27;;;1.70;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:25:48;7.73;;;1.87;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:28:13;6.07;;;1.65;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:30:40;4.63;;;1.77;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:33:06;5.43;;;1.50;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:35:31;4.77;;;1.50;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:37:57;5.07;;;1.77;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:40:22;3.63;;;1.63;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:42:48;5.83;;;2.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:45:13;3.57;;;1.60;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:47:39;5.82;;;1.30;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:50:06;4.70;;;1.47;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:52:32;4.55;;;1.40;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:54:58;3.57;;;1.30;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:57:24;5.50;;;1.63;;
43883;SDS011;71973;52.018;5.810;2023-08-17T07:59:50;3.60;;;1.13;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:02:16;7.43;;;2.03;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:04:42;7.45;;;2.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:07:08;8.75;;;1.50;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:09:34;13.68;;;1.92;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:11:59;8.43;;;1.50;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:14:25;5.37;;;1.60;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:16:51;6.60;;;1.92;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:19:16;6.50;;;1.63;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:21:42;4.20;;;1.83;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:24:07;6.20;;;2.20;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:26:33;3.57;;;1.53;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:28:59;5.87;;;1.73;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:31:25;5.88;;;1.65;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:33:50;6.50;;;1.70;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:36:17;17.48;;;2.25;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:38:43;8.07;;;2.03;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:41:11;6.23;;;1.83;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:43:37;3.20;;;1.60;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:46:03;6.88;;;2.20;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:48:29;6.45;;;2.05;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:50:56;4.95;;;1.65;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:53:32;8.82;;;1.73;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:56:07;5.88;;;1.75;;
43883;SDS011;71973;52.018;5.810;2023-08-17T08:58:40;5.68;;;2.03;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:01:07;6.90;;;1.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:03:35;7.60;;;2.58;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:06:01;10.65;;;2.40;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:08:29;7.72;;;2.13;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:10:55;4.68;;;1.77;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:13:22;6.82;;;1.73;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:15:47;4.80;;;1.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:18:13;4.30;;;1.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:20:44;5.85;;;2.08;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:23:14;5.38;;;1.92;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:25:42;5.30;;;1.95;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:28:09;4.63;;;1.75;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:30:51;5.40;;;1.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:33:19;4.53;;;2.15;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:35:45;6.18;;;2.30;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:38:11;5.50;;;2.27;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:40:36;6.90;;;2.40;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:43:02;5.60;;;2.40;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:47:58;16.27;;;3.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:50:24;5.82;;;2.85;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:52:53;7.32;;;2.33;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:55:20;6.93;;;3.15;;
43883;SDS011;71973;52.018;5.810;2023-08-17T09:57:50;10.15;;;2.50;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:00:16;5.53;;;2.35;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:02:49;7.35;;;3.05;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:05:19;8.10;;;3.10;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:07:51;5.28;;;2.50;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:10:22;7.32;;;2.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:15:41;6.18;;;2.95;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:18:17;5.00;;;2.47;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:20:50;8.07;;;3.40;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:23:26;9.93;;;3.40;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:28:19;9.25;;;3.33;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:30:46;6.45;;;3.10;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:33:13;7.32;;;3.13;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:35:40;5.82;;;3.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:38:06;5.88;;;2.60;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:40:36;7.00;;;3.10;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:43:03;8.88;;;3.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:45:30;10.18;;;4.93;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:48:00;11.25;;;4.78;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:50:32;12.32;;;6.60;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:52:58;20.38;;;8.95;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:55:36;15.60;;;9.05;;
43883;SDS011;71973;52.018;5.810;2023-08-17T10:58:02;21.23;;;9.40;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:00:35;16.77;;;9.25;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:08:34;13.48;;;7.03;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:11:05;13.95;;;7.47;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:13:38;11.52;;;6.40;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:16:06;12.02;;;6.30;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:18:32;14.40;;;6.30;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:20:59;12.35;;;5.47;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:23:28;12.57;;;4.25;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:25:55;8.07;;;4.43;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:28:21;6.90;;;4.18;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:30:55;7.70;;;4.28;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:33:26;8.05;;;3.97;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:35:59;9.82;;;3.97;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:38:33;9.07;;;3.95;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:41:00;7.05;;;3.67;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:43:28;7.40;;;3.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:48:20;9.98;;;3.78;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:50:46;6.15;;;3.13;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:55:38;7.82;;;3.30;;
43883;SDS011;71973;52.018;5.810;2023-08-17T11:58:03;8.60;;;3.50;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:00:34;6.15;;;3.13;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:03:01;15.57;;;3.50;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:05:30;6.03;;;3.22;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:07:56;14.38;;;3.92;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:10:22;8.68;;;4.05;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:12:48;9.53;;;4.03;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:15:15;5.30;;;3.25;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:17:48;9.90;;;3.55;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:20:18;8.23;;;3.45;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:22:45;6.25;;;3.13;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:27:36;6.72;;;3.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:30:02;7.85;;;3.10;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:32:28;7.63;;;3.17;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:34:53;6.60;;;3.13;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:37:19;7.75;;;3.63;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:39:46;5.65;;;3.20;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:42:12;5.68;;;2.63;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:44:39;4.88;;;2.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:47:04;7.43;;;3.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:49:30;7.10;;;3.50;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:51:55;5.43;;;2.63;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:54:21;6.80;;;2.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:56:46;4.97;;;3.00;;
43883;SDS011;71973;52.018;5.810;2023-08-17T12:59:12;6.37;;;3.07;;
43883;SDS011;71973;52.018;5.810;2023-08-17T13:01:38;7.40;;;2.90;;
43883;SDS011;71973;52.018;5.810;2023-08-17T13:04:04;10.55;;;3.10;;
43883;SDS011;71973;52.018;5.810;2023-08-17T13:08:56;7.32;;;2.80;;
43883;SDS011;71973;52.018;5.810;2023-08-17T13:11:22;6.43;;;2.70;;
43883;SDS011;71973;52.018;5.810;2023-08-17T13:13:47;7.50;;;2.93;;
43883;SDS011;71973;52.018;5.810;2023-08-17T13:16:13;7.07;;;3.30;;
43883;SDS011;71973;52.018;5.810;2023-08-17T13:18:38;6.73;;;3.17;;
43883;SDS011;71973;52.018;5.810;2023-08-17T13:21:04;9.30;;;2.97;;
43883;SDS011;71973;52.018;5.810;2023-08-17T13:23:29;8.30;;;3.10;;
43883;SDS011;71973;52.018;5.810;2023-08-17T13:25:55;4.70;;;2.75;;
43883;SDS011;71973;52.018;5.810;2023-08-17T13:28:20;12.23;;;4.17;;
43883;SDS011;71973;52.018;5.810;2023-08-17T13:30:46;7.13;;;3.20;;
