sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2023-08-17T00:00:44;102089.81;;;24.30;50.49
58698;BME280;44475;53.206;-6.106;2023-08-17T00:03:10;102087.69;;;24.34;50.40
58698;BME280;44475;53.206;-6.106;2023-08-17T00:05:37;102088.91;;;24.43;50.15
58698;BME280;44475;53.206;-6.106;2023-08-17T00:08:03;102090.75;;;24.42;50.17
58698;BME280;44475;53.206;-6.106;2023-08-17T00:10:29;102089.81;;;24.30;50.54
58698;BME280;44475;53.206;-6.106;2023-08-17T00:12:56;102098.31;;;24.38;50.18
58698;BME280;44475;53.206;-6.106;2023-08-17T00:15:22;102082.00;;;24.37;50.30
58698;BME280;44475;53.206;-6.106;2023-08-17T00:17:48;102078.97;;;24.42;50.05
58698;BME280;44475;53.206;-6.106;2023-08-17T00:20:15;102092.28;;;24.33;50.35
58698;BME280;44475;53.206;-6.106;2023-08-17T00:22:41;102091.31;;;24.34;50.30
58698;BME280;44475;53.206;-6.106;2023-08-17T00:25:08;102095.03;;;24.33;50.28
58698;BME280;44475;53.206;-6.106;2023-08-17T00:27:34;102088.91;;;24.43;50.02
58698;BME280;44475;53.206;-6.106;2023-08-17T00:30:01;102090.44;;;24.34;50.29
58698;BME280;44475;53.206;-6.106;2023-08-17T00:32:27;102084.28;;;24.43;50.35
58698;BME280;44475;53.206;-6.106;2023-08-17T00:34:53;102079.69;;;24.44;50.24
58698;BME280;44475;53.206;-6.106;2023-08-17T00:37:19;102078.72;;;24.45;50.07
58698;BME280;44475;53.206;-6.106;2023-08-17T00:39:46;102081.34;;;24.33;50.38
58698;BME280;44475;53.206;-6.106;2023-08-17T00:42:12;102080.13;;;24.37;50.26
58698;BME280;44475;53.206;-6.106;2023-08-17T00:44:38;102070.28;;;24.35;50.27
58698;BME280;44475;53.206;-6.106;2023-08-17T00:47:05;102059.41;;;24.33;50.12
58698;BME280;44475;53.206;-6.106;2023-08-17T00:49:32;102071.91;;;24.37;50.11
58698;BME280;44475;53.206;-6.106;2023-08-17T00:51:58;102068.63;;;24.32;50.34
58698;BME280;44475;53.206;-6.106;2023-08-17T00:54:26;102068.19;;;24.38;50.43
58698;BME280;44475;53.206;-6.106;2023-08-17T00:56:53;102069.94;;;24.39;50.33
58698;BME280;44475;53.206;-6.106;2023-08-17T00:59:24;102062.81;;;24.37;50.28
58698;BME280;44475;53.206;-6.106;2023-08-17T01:01:50;102072.78;;;24.38;50.13
58698;BME280;44475;53.206;-6.106;2023-08-17T01:04:16;102063.59;;;24.39;50.18
58698;BME280;44475;53.206;-6.106;2023-08-17T01:06:44;102069.06;;;24.39;50.28
58698;BME280;44475;53.206;-6.106;2023-08-17T01:09:10;102060.50;;;24.44;50.12
58698;BME280;44475;53.206;-6.106;2023-08-17T01:11:41;102061.50;;;24.43;50.15
58698;BME280;44475;53.206;-6.106;2023-08-17T01:14:39;102027.91;;;24.27;50.21
58698;BME280;44475;53.206;-6.106;2023-08-17T01:17:34;102051.19;;;24.33;50.13
58698;BME280;44475;53.206;-6.106;2023-08-17T01:20:03;102047.06;;;24.41;50.02
58698;BME280;44475;53.206;-6.106;2023-08-17T01:22:31;102042.31;;;24.43;49.97
58698;BME280;44475;53.206;-6.106;2023-08-17T01:24:59;102044.19;;;24.42;50.08
58698;BME280;44475;53.206;-6.106;2023-08-17T01:27:26;102033.44;;;24.39;49.99
58698;BME280;44475;53.206;-6.106;2023-08-17T01:29:52;102039.47;;;24.44;49.91
58698;BME280;44475;53.206;-6.106;2023-08-17T01:32:33;102036.19;;;24.39;50.13
58698;BME280;44475;53.206;-6.106;2023-08-17T01:35:28;102038.72;;;24.42;50.19
58698;BME280;44475;53.206;-6.106;2023-08-17T01:37:58;102034.34;;;24.39;49.95
58698;BME280;44475;53.206;-6.106;2023-08-17T01:40:27;102028.84;;;24.39;49.87
58698;BME280;44475;53.206;-6.106;2023-08-17T01:42:55;102032.38;;;24.42;49.91
58698;BME280;44475;53.206;-6.106;2023-08-17T01:45:22;102034.34;;;24.39;50.06
58698;BME280;44475;53.206;-6.106;2023-08-17T01:47:50;102031.38;;;24.43;49.95
58698;BME280;44475;53.206;-6.106;2023-08-17T01:50:16;102026.03;;;24.41;50.15
58698;BME280;44475;53.206;-6.106;2023-08-17T01:52:42;102030.16;;;24.34;50.10
58698;BME280;44475;53.206;-6.106;2023-08-17T01:55:09;102029.94;;;24.37;50.12
58698;BME280;44475;53.206;-6.106;2023-08-17T01:57:36;102022.41;;;24.41;49.90
58698;BME280;44475;53.206;-6.106;2023-08-17T02:00:04;102024.91;;;24.44;49.76
58698;BME280;44475;53.206;-6.106;2023-08-17T02:02:40;102022.50;;;24.39;49.87
58698;BME280;44475;53.206;-6.106;2023-08-17T02:05:07;102025.25;;;24.39;49.96
58698;BME280;44475;53.206;-6.106;2023-08-17T02:07:33;102025.47;;;24.36;49.92
58698;BME280;44475;53.206;-6.106;2023-08-17T02:09:59;102024.69;;;24.34;50.13
58698;BME280;44475;53.206;-6.106;2023-08-17T02:12:26;102024.16;;;24.42;49.88
58698;BME280;44475;53.206;-6.106;2023-08-17T02:14:52;102019.75;;;24.39;49.88
58698;BME280;44475;53.206;-6.106;2023-08-17T02:17:19;102016.47;;;24.47;49.86
58698;BME280;44475;53.206;-6.106;2023-08-17T02:19:47;102015.81;;;24.43;49.74
58698;BME280;44475;53.206;-6.106;2023-08-17T02:22:14;102023.91;;;24.45;49.86
58698;BME280;44475;53.206;-6.106;2023-08-17T02:24:41;102014.06;;;24.42;49.72
58698;BME280;44475;53.206;-6.106;2023-08-17T02:27:08;102027.53;;;24.45;49.64
58698;BME280;44475;53.206;-6.106;2023-08-17T02:29:35;102020.31;;;24.44;49.62
58698;BME280;44475;53.206;-6.106;2023-08-17T02:32:01;102014.63;;;24.34;49.77
58698;BME280;44475;53.206;-6.106;2023-08-17T02:34:27;102017.03;;;24.39;49.85
58698;BME280;44475;53.206;-6.106;2023-08-17T02:36:53;102018.00;;;24.38;49.72
58698;BME280;44475;53.206;-6.106;2023-08-17T02:39:20;102017.69;;;24.43;49.57
58698;BME280;44475;53.206;-6.106;2023-08-17T02:41:46;102010.59;;;24.40;49.72
58698;BME280;44475;53.206;-6.106;2023-08-17T02:44:14;102014.81;;;24.44;49.61
58698;BME280;44475;53.206;-6.106;2023-08-17T02:46:41;102013.22;;;24.42;49.65
58698;BME280;44475;53.206;-6.106;2023-08-17T02:49:07;102003.00;;;24.44;49.46
58698;BME280;44475;53.206;-6.106;2023-08-17T02:51:33;102006.06;;;24.39;49.73
58698;BME280;44475;53.206;-6.106;2023-08-17T02:54:00;102003.53;;;24.36;49.79
58698;BME280;44475;53.206;-6.106;2023-08-17T02:56:26;102005.19;;;24.38;49.76
58698;BME280;44475;53.206;-6.106;2023-08-17T02:58:53;101992.91;;;24.44;49.42
58698;BME280;44475;53.206;-6.106;2023-08-17T03:01:19;101992.16;;;24.42;49.57
58698;BME280;44475;53.206;-6.106;2023-08-17T03:03:45;101988.41;;;24.43;49.38
58698;BME280;44475;53.206;-6.106;2023-08-17T03:06:11;101981.53;;;24.37;49.40
58698;BME280;44475;53.206;-6.106;2023-08-17T03:08:39;101980.34;;;24.42;49.26
58698;BME280;44475;53.206;-6.106;2023-08-17T03:11:05;101973.19;;;24.39;49.52
58698;BME280;44475;53.206;-6.106;2023-08-17T03:13:33;101971.88;;;24.45;49.52
58698;BME280;44475;53.206;-6.106;2023-08-17T03:15:59;101972.13;;;24.42;49.41
58698;BME280;44475;53.206;-6.106;2023-08-17T03:18:26;101971.00;;;24.44;49.33
58698;BME280;44475;53.206;-6.106;2023-08-17T03:20:52;101958.63;;;24.38;49.55
58698;BME280;44475;53.206;-6.106;2023-08-17T03:23:18;101956.69;;;24.41;49.49
58698;BME280;44475;53.206;-6.106;2023-08-17T03:25:44;101960.38;;;24.39;49.64
58698;BME280;44475;53.206;-6.106;2023-08-17T03:28:12;101958.72;;;24.37;49.57
58698;BME280;44475;53.206;-6.106;2023-08-17T03:30:38;101950.41;;;24.38;49.65
58698;BME280;44475;53.206;-6.106;2023-08-17T03:33:04;101959.50;;;24.39;49.39
58698;BME280;44475;53.206;-6.106;2023-08-17T03:35:32;101958.53;;;24.40;49.30
58698;BME280;44475;53.206;-6.106;2023-08-17T03:37:58;101962.25;;;24.39;49.27
58698;BME280;44475;53.206;-6.106;2023-08-17T03:40:24;101955.88;;;24.38;49.36
58698;BME280;44475;53.206;-6.106;2023-08-17T03:42:50;101951.19;;;24.41;49.52
58698;BME280;44475;53.206;-6.106;2023-08-17T03:45:17;101948.53;;;24.39;49.39
58698;BME280;44475;53.206;-6.106;2023-08-17T03:47:44;101955.00;;;24.38;49.50
58698;BME280;44475;53.206;-6.106;2023-08-17T03:50:10;101953.94;;;24.41;49.28
58698;BME280;44475;53.206;-6.106;2023-08-17T03:52:36;101950.31;;;24.40;49.46
58698;BME280;44475;53.206;-6.106;2023-08-17T03:55:03;101947.78;;;24.37;49.47
58698;BME280;44475;53.206;-6.106;2023-08-17T03:57:33;101946.69;;;24.39;49.47
58698;BME280;44475;53.206;-6.106;2023-08-17T03:59:59;101945.25;;;24.34;49.47
58698;BME280;44475;53.206;-6.106;2023-08-17T04:02:25;101947.13;;;24.33;49.69
58698;BME280;44475;53.206;-6.106;2023-08-17T04:04:52;101955.00;;;24.38;49.44
58698;BME280;44475;53.206;-6.106;2023-08-17T04:07:22;101953.06;;;24.40;49.52
58698;BME280;44475;53.206;-6.106;2023-08-17T04:09:49;101954.03;;;24.39;49.29
58698;BME280;44475;53.206;-6.106;2023-08-17T04:12:15;101952.50;;;24.35;49.43
58698;BME280;44475;53.206;-6.106;2023-08-17T04:14:41;101945.03;;;24.37;49.42
58698;BME280;44475;53.206;-6.106;2023-08-17T04:17:07;101951.28;;;24.39;49.20
58698;BME280;44475;53.206;-6.106;2023-08-17T04:19:34;101950.63;;;24.35;49.19
58698;BME280;44475;53.206;-6.106;2023-08-17T04:22:00;101949.41;;;24.39;49.55
58698;BME280;44475;53.206;-6.106;2023-08-17T04:24:26;101937.59;;;24.39;49.42
58698;BME280;44475;53.206;-6.106;2023-08-17T04:26:52;101943.19;;;24.37;49.43
58698;BME280;44475;53.206;-6.106;2023-08-17T04:29:19;101949.53;;;24.38;49.42
58698;BME280;44475;53.206;-6.106;2023-08-17T04:31:45;101941.13;;;24.41;49.32
58698;BME280;44475;53.206;-6.106;2023-08-17T04:34:12;101940.31;;;24.39;49.25
58698;BME280;44475;53.206;-6.106;2023-08-17T04:36:38;101935.72;;;24.39;49.23
58698;BME280;44475;53.206;-6.106;2023-08-17T04:39:05;101941.19;;;24.39;49.37
58698;BME280;44475;53.206;-6.106;2023-08-17T04:41:31;101935.50;;;24.43;49.20
58698;BME280;44475;53.206;-6.106;2023-08-17T04:43:58;101938.56;;;24.38;49.25
58698;BME280;44475;53.206;-6.106;2023-08-17T04:46:24;101930.81;;;24.32;49.42
58698;BME280;44475;53.206;-6.106;2023-08-17T04:48:50;101931.22;;;24.38;49.21
58698;BME280;44475;53.206;-6.106;2023-08-17T04:51:16;101926.75;;;24.37;49.24
58698;BME280;44475;53.206;-6.106;2023-08-17T04:53:43;101930.59;;;24.35;49.30
58698;BME280;44475;53.206;-6.106;2023-08-17T04:56:09;101931.34;;;24.37;49.36
58698;BME280;44475;53.206;-6.106;2023-08-17T04:58:35;101932.09;;;24.39;49.41
58698;BME280;44475;53.206;-6.106;2023-08-17T05:01:02;101927.50;;;24.39;49.45
58698;BME280;44475;53.206;-6.106;2023-08-17T05:03:28;101915.66;;;24.39;49.35
58698;BME280;44475;53.206;-6.106;2023-08-17T05:05:54;101924.75;;;24.39;49.28
58698;BME280;44475;53.206;-6.106;2023-08-17T05:08:21;101912.94;;;24.39;49.18
58698;BME280;44475;53.206;-6.106;2023-08-17T05:10:49;101912.06;;;24.38;49.17
58698;BME280;44475;53.206;-6.106;2023-08-17T05:13:15;101912.16;;;24.37;49.16
58698;BME280;44475;53.206;-6.106;2023-08-17T05:15:41;101908.25;;;24.41;49.10
58698;BME280;44475;53.206;-6.106;2023-08-17T05:18:09;101903.94;;;24.37;49.12
58698;BME280;44475;53.206;-6.106;2023-08-17T05:20:37;101903.94;;;24.37;49.25
58698;BME280;44475;53.206;-6.106;2023-08-17T05:23:03;101904.81;;;24.37;49.13
58698;BME280;44475;53.206;-6.106;2023-08-17T05:25:30;101895.63;;;24.38;49.29
58698;BME280;44475;53.206;-6.106;2023-08-17T05:27:56;101896.63;;;24.37;49.06
58698;BME280;44475;53.206;-6.106;2023-08-17T05:30:23;101892.00;;;24.38;49.17
58698;BME280;44475;53.206;-6.106;2023-08-17T05:32:49;101885.53;;;24.39;49.25
58698;BME280;44475;53.206;-6.106;2023-08-17T05:35:16;101884.66;;;24.38;49.02
58698;BME280;44475;53.206;-6.106;2023-08-17T05:37:43;101882.91;;;24.37;49.12
58698;BME280;44475;53.206;-6.106;2023-08-17T05:40:10;101891.66;;;24.43;48.76
58698;BME280;44475;53.206;-6.106;2023-08-17T05:42:36;101889.50;;;24.35;49.16
58698;BME280;44475;53.206;-6.106;2023-08-17T05:45:03;101882.28;;;24.34;49.20
58698;BME280;44475;53.206;-6.106;2023-08-17T05:47:29;101879.19;;;24.38;48.97
58698;BME280;44475;53.206;-6.106;2023-08-17T05:49:56;101886.41;;;24.39;49.04
58698;BME280;44475;53.206;-6.106;2023-08-17T05:52:22;101885.53;;;24.39;49.04
58698;BME280;44475;53.206;-6.106;2023-08-17T05:54:48;101884.78;;;24.37;48.91
58698;BME280;44475;53.206;-6.106;2023-08-17T05:57:14;101880.06;;;24.39;48.87
58698;BME280;44475;53.206;-6.106;2023-08-17T05:59:41;101892.00;;;24.38;48.94
58698;BME280;44475;53.206;-6.106;2023-08-17T06:02:07;101881.84;;;24.40;49.14
58698;BME280;44475;53.206;-6.106;2023-08-17T06:04:33;101888.94;;;24.43;48.94
58698;BME280;44475;53.206;-6.106;2023-08-17T06:06:59;101888.28;;;24.39;48.86
58698;BME280;44475;53.206;-6.106;2023-08-17T06:09:25;101895.84;;;24.35;49.02
58698;BME280;44475;53.206;-6.106;2023-08-17T06:11:52;101893.53;;;24.42;48.84
58698;BME280;44475;53.206;-6.106;2023-08-17T06:14:18;101880.94;;;24.39;48.79
58698;BME280;44475;53.206;-6.106;2023-08-17T06:16:44;101891.34;;;24.34;49.05
58698;BME280;44475;53.206;-6.106;2023-08-17T06:19:10;101885.47;;;24.41;49.16
58698;BME280;44475;53.206;-6.106;2023-08-17T06:21:37;101881.59;;;24.43;49.06
58698;BME280;44475;53.206;-6.106;2023-08-17T06:24:03;101876.25;;;24.42;49.09
58698;BME280;44475;53.206;-6.106;2023-08-17T06:26:30;101877.44;;;24.37;48.85
58698;BME280;44475;53.206;-6.106;2023-08-17T06:28:56;101872.06;;;24.36;49.13
58698;BME280;44475;53.206;-6.106;2023-08-17T06:31:23;101862.88;;;24.37;48.99
58698;BME280;44475;53.206;-6.106;2023-08-17T06:33:54;101865.72;;;24.35;48.99
58698;BME280;44475;53.206;-6.106;2023-08-17T06:36:20;101858.94;;;24.41;48.76
58698;BME280;44475;53.206;-6.106;2023-08-17T06:38:47;101857.38;;;24.37;49.07
58698;BME280;44475;53.206;-6.106;2023-08-17T06:41:13;101861.88;;;24.38;48.91
58698;BME280;44475;53.206;-6.106;2023-08-17T06:43:39;101856.22;;;24.41;48.89
58698;BME280;44475;53.206;-6.106;2023-08-17T06:46:06;101859.94;;;24.40;49.03
58698;BME280;44475;53.206;-6.106;2023-08-17T06:48:32;101861.22;;;24.34;48.92
58698;BME280;44475;53.206;-6.106;2023-08-17T06:50:58;101856.41;;;24.38;49.03
58698;BME280;44475;53.206;-6.106;2023-08-17T06:53:25;101859.25;;;24.36;49.07
58698;BME280;44475;53.206;-6.106;2023-08-17T06:55:51;101869.22;;;24.37;49.05
58698;BME280;44475;53.206;-6.106;2023-08-17T06:58:17;101869.41;;;24.23;49.39
58698;BME280;44475;53.206;-6.106;2023-08-17T07:00:43;101873.06;;;24.35;49.25
58698;BME280;44475;53.206;-6.106;2023-08-17T07:03:11;101862.81;;;24.25;49.49
58698;BME280;44475;53.206;-6.106;2023-08-17T07:05:37;101861.00;;;24.37;49.18
58698;BME280;44475;53.206;-6.106;2023-08-17T07:08:04;101851.91;;;24.37;49.15
58698;BME280;44475;53.206;-6.106;2023-08-17T07:10:30;101847.38;;;24.24;49.63
58698;BME280;44475;53.206;-6.106;2023-08-17T07:12:56;101843.81;;;24.35;49.50
58698;BME280;44475;53.206;-6.106;2023-08-17T07:15:22;101844.81;;;24.34;49.24
58698;BME280;44475;53.206;-6.106;2023-08-17T07:17:49;101848.72;;;24.43;49.49
58698;BME280;44475;53.206;-6.106;2023-08-17T07:20:15;101840.44;;;24.32;49.71
58698;BME280;44475;53.206;-6.106;2023-08-17T07:22:41;101837.38;;;24.12;50.01
58698;BME280;44475;53.206;-6.106;2023-08-17T07:25:08;101835.09;;;24.30;50.01
58698;BME280;44475;53.206;-6.106;2023-08-17T07:27:34;101835.22;;;24.28;49.98
58698;BME280;44475;53.206;-6.106;2023-08-17T07:30:01;101830.34;;;24.32;50.15
58698;BME280;44475;53.206;-6.106;2023-08-17T07:32:27;101830.88;;;24.37;50.04
58698;BME280;44475;53.206;-6.106;2023-08-17T07:34:53;101826.22;;;24.26;50.25
58698;BME280;44475;53.206;-6.106;2023-08-17T07:37:20;101833.03;;;24.21;51.00
58698;BME280;44475;53.206;-6.106;2023-08-17T07:39:46;101825.19;;;24.16;50.66
58698;BME280;44475;53.206;-6.106;2023-08-17T07:42:13;101821.66;;;24.02;51.03
58698;BME280;44475;53.206;-6.106;2023-08-17T07:44:39;101820.38;;;23.70;51.96
58698;BME280;44475;53.206;-6.106;2023-08-17T07:47:06;101820.28;;;23.96;51.19
58698;BME280;44475;53.206;-6.106;2023-08-17T07:49:32;101818.47;;;24.08;50.86
58698;BME280;44475;53.206;-6.106;2023-08-17T07:51:58;101814.28;;;24.27;50.17
58698;BME280;44475;53.206;-6.106;2023-08-17T07:54:25;101816.03;;;24.28;50.04
58698;BME280;44475;53.206;-6.106;2023-08-17T07:56:51;101818.84;;;24.15;50.39
58698;BME280;44475;53.206;-6.106;2023-08-17T07:59:17;101813.88;;;24.21;50.49
58698;BME280;44475;53.206;-6.106;2023-08-17T08:01:43;101813.97;;;23.83;51.34
58698;BME280;44475;53.206;-6.106;2023-08-17T08:04:10;101802.09;;;23.57;52.00
58698;BME280;44475;53.206;-6.106;2023-08-17T08:06:36;101804.91;;;23.44;52.26
58698;BME280;44475;53.206;-6.106;2023-08-17T08:09:02;101807.25;;;23.24;53.22
58698;BME280;44475;53.206;-6.106;2023-08-17T08:11:28;101802.59;;;23.00;53.79
58698;BME280;44475;53.206;-6.106;2023-08-17T08:13:57;101797.59;;;22.94;54.51
58698;BME280;44475;53.206;-6.106;2023-08-17T08:16:23;101798.88;;;23.14;54.53
58698;BME280;44475;53.206;-6.106;2023-08-17T08:18:49;101794.47;;;23.25;54.29
58698;BME280;44475;53.206;-6.106;2023-08-17T08:21:16;101800.94;;;23.11;54.52
58698;BME280;44475;53.206;-6.106;2023-08-17T08:23:42;101804.53;;;23.24;54.32
58698;BME280;44475;53.206;-6.106;2023-08-17T08:26:08;101804.28;;;23.27;54.36
58698;BME280;44475;53.206;-6.106;2023-08-17T08:28:35;101810.22;;;23.59;53.38
58698;BME280;44475;53.206;-6.106;2023-08-17T08:31:04;101805.13;;;23.79;53.05
58698;BME280;44475;53.206;-6.106;2023-08-17T08:33:30;101802.44;;;23.91;52.99
58698;BME280;44475;53.206;-6.106;2023-08-17T08:35:57;101800.34;;;23.94;52.90
58698;BME280;44475;53.206;-6.106;2023-08-17T08:38:23;101807.22;;;24.00;52.85
58698;BME280;44475;53.206;-6.106;2023-08-17T08:40:50;101808.34;;;23.97;53.07
58698;BME280;44475;53.206;-6.106;2023-08-17T08:43:17;101802.25;;;24.05;53.23
58698;BME280;44475;53.206;-6.106;2023-08-17T08:45:44;101809.66;;;23.92;53.10
58698;BME280;44475;53.206;-6.106;2023-08-17T08:48:12;101809.28;;;23.85;53.30
58698;BME280;44475;53.206;-6.106;2023-08-17T08:50:40;101806.09;;;24.03;53.05
58698;BME280;44475;53.206;-6.106;2023-08-17T08:53:14;101805.13;;;23.79;53.65
58698;BME280;44475;53.206;-6.106;2023-08-17T08:55:58;101797.44;;;24.09;53.17
58698;BME280;44475;53.206;-6.106;2023-08-17T08:58:26;101810.63;;;24.15;52.97
58698;BME280;44475;53.206;-6.106;2023-08-17T09:00:54;101804.34;;;24.02;53.64
58698;BME280;44475;53.206;-6.106;2023-08-17T09:03:21;101800.03;;;24.11;53.08
58698;BME280;44475;53.206;-6.106;2023-08-17T09:05:48;101800.41;;;23.81;53.78
58698;BME280;44475;53.206;-6.106;2023-08-17T09:08:28;101794.59;;;23.86;54.15
58698;BME280;44475;53.206;-6.106;2023-08-17T09:10:55;101797.66;;;23.81;54.31
58698;BME280;44475;53.206;-6.106;2023-08-17T09:13:21;101790.63;;;23.90;54.01
58698;BME280;44475;53.206;-6.106;2023-08-17T09:15:47;101797.06;;;23.89;53.78
58698;BME280;44475;53.206;-6.106;2023-08-17T09:18:14;101796.97;;;23.91;54.02
58698;BME280;44475;53.206;-6.106;2023-08-17T09:20:46;101792.47;;;23.89;54.32
58698;BME280;44475;53.206;-6.106;2023-08-17T09:23:16;101792.47;;;23.89;54.22
58698;BME280;44475;53.206;-6.106;2023-08-17T09:25:44;101788.31;;;23.97;54.04
58698;BME280;44475;53.206;-6.106;2023-08-17T09:28:12;101790.00;;;23.86;54.40
58698;BME280;44475;53.206;-6.106;2023-08-17T09:30:59;101789.25;;;23.84;54.61
58698;BME280;44475;53.206;-6.106;2023-08-17T09:33:28;101782.78;;;23.85;54.47
58698;BME280;44475;53.206;-6.106;2023-08-17T09:35:55;101771.00;;;23.96;54.30
58698;BME280;44475;53.206;-6.106;2023-08-17T09:38:22;101775.00;;;24.04;53.85
58698;BME280;44475;53.206;-6.106;2023-08-17T09:40:48;101774.34;;;24.00;54.18
58698;BME280;44475;53.206;-6.106;2023-08-17T09:43:16;101759.19;;;23.96;54.43
58698;BME280;44475;53.206;-6.106;2023-08-17T09:45:46;101770.72;;;23.88;54.68
58698;BME280;44475;53.206;-6.106;2023-08-17T09:48:15;101763.19;;;24.03;54.12
58698;BME280;44475;53.206;-6.106;2023-08-17T09:50:44;101764.66;;;23.96;54.54
58698;BME280;44475;53.206;-6.106;2023-08-17T09:53:15;101765.88;;;23.92;54.76
58698;BME280;44475;53.206;-6.106;2023-08-17T09:55:43;101729.03;;;23.84;54.42
58698;BME280;44475;53.206;-6.106;2023-08-17T09:58:10;101756.03;;;23.89;54.77
58698;BME280;44475;53.206;-6.106;2023-08-17T10:00:48;101760.88;;;23.85;54.82
58698;BME280;44475;53.206;-6.106;2023-08-17T10:03:16;101750.69;;;23.87;54.56
58698;BME280;44475;53.206;-6.106;2023-08-17T10:05:45;101758.94;;;23.99;54.60
58698;BME280;44475;53.206;-6.106;2023-08-17T10:08:12;101757.28;;;23.85;55.09
58698;BME280;44475;53.206;-6.106;2023-08-17T10:10:43;101767.78;;;24.03;54.70
58698;BME280;44475;53.206;-6.106;2023-08-17T10:13:12;101758.63;;;24.15;54.34
58698;BME280;44475;53.206;-6.106;2023-08-17T10:21:13;101760.66;;;24.00;54.64
58698;BME280;44475;53.206;-6.106;2023-08-17T10:23:43;101748.50;;;24.04;54.42
58698;BME280;44475;53.206;-6.106;2023-08-17T10:26:11;101737.56;;;24.04;54.62
58698;BME280;44475;53.206;-6.106;2023-08-17T10:28:38;101736.34;;;24.08;54.54
58698;BME280;44475;53.206;-6.106;2023-08-17T10:31:05;101742.91;;;24.06;54.56
58698;BME280;44475;53.206;-6.106;2023-08-17T10:33:33;101734.38;;;24.34;53.60
58698;BME280;44475;53.206;-6.106;2023-08-17T10:36:00;101728.78;;;24.35;53.40
58698;BME280;44475;53.206;-6.106;2023-08-17T10:38:27;101728.84;;;24.11;54.38
58698;BME280;44475;53.206;-6.106;2023-08-17T10:41:14;101740.19;;;24.06;54.37
58698;BME280;44475;53.206;-6.106;2023-08-17T10:43:57;101748.59;;;24.39;53.71
58698;BME280;44475;53.206;-6.106;2023-08-17T10:46:37;101740.94;;;24.08;54.53
58698;BME280;44475;53.206;-6.106;2023-08-17T10:49:07;101733.31;;;24.12;54.34
58698;BME280;44475;53.206;-6.106;2023-08-17T10:52:08;101738.06;;;24.09;54.71
58698;BME280;44475;53.206;-6.106;2023-08-17T10:54:38;101726.94;;;23.99;54.83
58698;BME280;44475;53.206;-6.106;2023-08-17T11:00:24;101724.59;;;23.95;54.94
58698;BME280;44475;53.206;-6.106;2023-08-17T11:02:57;101724.03;;;23.78;55.41
58698;BME280;44475;53.206;-6.106;2023-08-17T11:05:43;101697.38;;;23.68;55.38
58698;BME280;44475;53.206;-6.106;2023-08-17T11:08:11;101726.56;;;23.93;55.03
58698;BME280;44475;53.206;-6.106;2023-08-17T11:13:27;101721.03;;;24.17;54.32
58698;BME280;44475;53.206;-6.106;2023-08-17T11:15:53;101726.72;;;24.03;54.93
58698;BME280;44475;53.206;-6.106;2023-08-17T11:18:19;101725.56;;;23.94;54.97
58698;BME280;44475;53.206;-6.106;2023-08-17T11:20:45;101716.50;;;23.93;55.00
58698;BME280;44475;53.206;-6.106;2023-08-17T11:23:14;101716.53;;;24.05;54.92
58698;BME280;44475;53.206;-6.106;2023-08-17T11:25:42;101715.44;;;24.19;54.34
58698;BME280;44475;53.206;-6.106;2023-08-17T11:28:09;101711.44;;;24.12;54.50
58698;BME280;44475;53.206;-6.106;2023-08-17T11:30:36;101724.97;;;24.02;54.82
58698;BME280;44475;53.206;-6.106;2023-08-17T11:33:05;101712.13;;;23.91;55.09
58698;BME280;44475;53.206;-6.106;2023-08-17T11:35:31;101720.84;;;23.96;55.12
58698;BME280;44475;53.206;-6.106;2023-08-17T11:37:58;101692.97;;;23.91;54.67
58698;BME280;44475;53.206;-6.106;2023-08-17T11:40:26;101705.56;;;24.05;55.00
58698;BME280;44475;53.206;-6.106;2023-08-17T11:42:53;101701.72;;;24.07;54.91
58698;BME280;44475;53.206;-6.106;2023-08-17T11:45:19;101710.44;;;24.13;54.85
58698;BME280;44475;53.206;-6.106;2023-08-17T11:47:47;101711.66;;;23.97;54.77
58698;BME280;44475;53.206;-6.106;2023-08-17T11:50:14;101711.53;;;24.10;54.96
58698;BME280;44475;53.206;-6.106;2023-08-17T11:52:41;101708.47;;;24.15;54.41
58698;BME280;44475;53.206;-6.106;2023-08-17T11:55:08;101701.09;;;24.04;54.68
58698;BME280;44475;53.206;-6.106;2023-08-17T11:57:37;101705.94;;;24.12;54.66
58698;BME280;44475;53.206;-6.106;2023-08-17T12:00:06;101701.72;;;24.07;54.81
58698;BME280;44475;53.206;-6.106;2023-08-17T12:02:33;101704.09;;;24.12;54.21
58698;BME280;44475;53.206;-6.106;2023-08-17T12:05:04;101701.75;;;24.19;54.46
58698;BME280;44475;53.206;-6.106;2023-08-17T12:07:33;101695.44;;;24.53;53.72
58698;BME280;44475;53.206;-6.106;2023-08-17T12:10:01;101692.09;;;24.73;53.05
58698;BME280;44475;53.206;-6.106;2023-08-17T12:12:28;101689.97;;;24.65;53.18
58698;BME280;44475;53.206;-6.106;2023-08-17T12:14:54;101686.75;;;24.83;52.98
58698;BME280;44475;53.206;-6.106;2023-08-17T12:17:21;101686.56;;;25.19;51.93
58698;BME280;44475;53.206;-6.106;2023-08-17T12:19:54;101690.03;;;25.10;52.09
