sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:01:39;3.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:04:05;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:06:31;4.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:08:56;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:11:21;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:13:47;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:16:12;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:18:37;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:21:02;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:23:28;3.25;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:25:54;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:28:19;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:30:44;3.25;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:33:10;2.75;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:35:35;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:38:00;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:40:26;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:42:51;4.25;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:45:17;4.75;4.75;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:47:43;4.50;3.25;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:50:10;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:52:36;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:55:02;3.75;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:57:29;2.75;2.50;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T00:59:56;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:02:23;3.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:04:49;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:07:14;3.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:09:39;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:12:08;4.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:17:33;6.00;4.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:20:06;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:22:34;4.75;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:25:01;3.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:27:33;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:30:05;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:38:10;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:40:39;4.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:43:05;2.75;2.75;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:45:31;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:47:56;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:50:21;3.50;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:52:47;4.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:55:12;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T01:57:37;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:00:03;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:02:30;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:04:56;3.25;3.25;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:07:21;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:09:46;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:12:12;3.25;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:14:37;3.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:17:02;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:19:28;4.00;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:21:53;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:24:19;3.75;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:26:44;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:29:09;4.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:31:34;4.00;3.75;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:34:00;3.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:36:30;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:38:55;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:41:21;3.25;3.25;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:43:46;4.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:46:11;5.75;4.50;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:48:38;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:51:03;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:53:28;4.00;4.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:55:54;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T02:58:19;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:00:44;4.50;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:03:10;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:05:35;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:08:00;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:10:26;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:12:51;3.75;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:15:17;3.25;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:17:42;1.50;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:20:08;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:22:33;4.50;4.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:25:00;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:27:25;3.50;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:29:51;3.25;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:32:16;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:34:42;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:37:08;3.75;3.75;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:39:33;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:41:58;4.50;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:44:24;3.75;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:46:49;2.50;2.50;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:49:14;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:51:40;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:54:05;3.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:56:30;4.50;4.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T03:58:56;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:01:21;6.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:03:46;5.00;5.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:06:12;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:08:37;5.75;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:11:03;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:13:30;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:15:56;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:18:21;3.25;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:20:46;3.75;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:23:12;5.00;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:25:37;4.00;3.50;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:28:02;5.00;5.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:30:28;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:32:53;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:35:19;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:37:45;6.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:40:12;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:42:37;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:45:03;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:47:28;4.25;4.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:49:54;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:52:19;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:54:44;4.50;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:57:10;3.25;3.25;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T04:59:35;3.75;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:02:01;4.25;4.25;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:04:26;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:06:51;4.00;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:09:16;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:11:42;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:14:07;4.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:16:33;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:18:58;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:21:24;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:23:50;2.75;2.75;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:26:15;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:28:41;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:31:08;3.50;3.25;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:33:34;4.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:35:59;3.25;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:38:25;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:40:57;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:43:23;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:45:49;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:48:14;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:50:42;5.00;5.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:53:08;4.50;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:55:33;3.75;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T05:57:59;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:00:25;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:02:51;4.00;4.00;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:05:16;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:07:42;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:10:08;1.00;1.00;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:12:34;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:15:01;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:17:27;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:19:52;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:22:18;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:24:43;5.00;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:27:08;5.25;5.00;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:29:33;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:31:59;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:34:24;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:36:59;5.50;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:39:26;5.25;5.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:41:52;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:44:17;4.25;4.25;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:46:43;4.25;4.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:49:08;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:51:33;4.75;4.75;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:53:59;6.00;6.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:56:24;4.75;4.75;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T06:58:50;8.00;5.25;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:01:16;3.50;3.50;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:03:41;4.75;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:06:06;5.75;5.75;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:08:32;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:10:58;5.75;4.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:13:23;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:15:48;6.00;5.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:18:14;6.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:20:39;4.50;4.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:23:04;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:25:30;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:27:55;6.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:30:20;5.50;5.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:32:46;5.75;5.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:35:11;9.25;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:37:36;4.00;4.00;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:40:02;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:42:28;4.50;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:44:54;4.50;4.50;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:47:19;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:49:44;4.00;4.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:52:10;5.50;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:54:35;5.00;5.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:57:00;7.00;6.00;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T07:59:28;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:01:53;7.00;5.75;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:04:19;5.50;5.50;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:06:44;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:09:09;5.00;5.00;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:11:35;7.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:14:00;7.00;6.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:16:26;6.00;6.00;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:18:52;5.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:21:18;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:23:43;4.75;4.75;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:26:08;5.50;5.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:28:33;4.75;4.25;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:31:03;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:33:29;6.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:35:55;7.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:38:20;6.50;6.50;5.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:40:47;4.50;4.50;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:43:13;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:45:41;6.75;6.75;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:48:09;7.00;7.00;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:50:36;6.25;6.25;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:53:04;6.25;5.25;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:55:41;7.00;7.00;5.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T08:58:22;6.50;5.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:00:49;5.50;5.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:03:15;7.00;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:05:47;4.00;4.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:08:13;6.00;6.00;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:10:40;6.50;5.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:13:06;6.25;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:15:32;6.25;6.25;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:17:57;8.50;7.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:20:39;8.50;6.75;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:23:13;8.25;6.25;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:25:47;8.50;5.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:28:15;8.50;8.00;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:31:01;9.00;7.75;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:33:30;9.50;6.75;5.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:35:56;7.75;7.75;5.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:38:23;7.50;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:40:49;7.25;7.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:43:15;7.75;7.75;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:45:42;8.00;6.00;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:48:16;11.25;9.25;7.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:50:43;9.00;8.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:53:14;8.75;8.00;6.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:55:41;9.00;9.00;5.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T09:58:08;10.00;8.00;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:00:33;8.75;8.75;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:03:01;10.00;10.00;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:05:28;10.00;10.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:07:58;8.75;8.75;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:10:26;11.25;11.25;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:13:06;9.00;8.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:15:36;12.00;10.00;7.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:21:06;9.50;9.00;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:23:35;9.25;9.25;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:26:03;9.75;8.50;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:28:30;11.75;8.50;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:30:57;9.50;8.50;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:33:23;12.25;10.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:35:51;10.25;9.75;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:38:16;11.00;9.75;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:40:42;11.75;10.50;8.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:43:08;11.50;9.00;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:45:34;10.00;10.00;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:50:31;10.00;10.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:52:58;10.50;10.50;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:55:36;11.00;11.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T10:58:04;9.25;9.25;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:00:36;16.00;10.50;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:03:07;10.25;10.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:05:44;11.25;9.25;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:10:59;11.25;9.50;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:13:32;12.25;11.25;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:15:59;12.75;10.50;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:18:25;8.75;8.75;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:20:51;11.25;10.00;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:23:18;10.00;10.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:25:43;10.00;10.00;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:28:09;12.00;12.00;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:30:35;11.50;10.25;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:33:03;10.00;9.25;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:35:30;11.75;10.25;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:37:56;10.25;10.25;8.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:40:22;12.75;9.25;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:42:48;9.00;8.50;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:45:14;14.00;11.25;8.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:47:40;10.00;10.00;7.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:50:08;12.25;11.25;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-17T11:52:37;13.00;9.50;7.50
