sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T00:04:04;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T00:09:04;15;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T00:14:04;18;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T00:19:04;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T00:24:04;16;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T00:29:04;13;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T00:34:04;15;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T00:39:04;18;21;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T00:44:03;17;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T00:49:03;18;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T00:54:03;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T00:59:03;21;21;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T01:04:03;18;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T01:09:03;17;18;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T01:14:03;19;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T01:19:03;18;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T01:24:03;21;22;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T01:29:03;14;17;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T01:34:03;20;22;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T01:39:03;20;22;17
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T01:44:04;14;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T01:49:04;15;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T01:54:04;15;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T01:59:04;22;22;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T02:04:04;16;23;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T02:09:04;20;22;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T02:14:04;26;27;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T02:19:04;17;23;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T02:24:04;19;20;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T02:29:04;15;17;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T02:34:04;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T02:39:04;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T02:44:04;16;19;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T02:49:04;17;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T02:54:04;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T02:59:04;17;21;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T03:04:04;18;20;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T03:09:03;21;21;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T03:14:03;17;20;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T03:19:03;14;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T03:24:03;18;18;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T03:29:03;25;27;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T03:34:04;21;23;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T03:39:03;19;19;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T03:44:03;21;27;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T03:49:03;18;20;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T03:54:03;23;30;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T03:59:03;18;18;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T04:04:03;20;20;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T04:09:04;19;19;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T04:14:03;22;23;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T04:19:03;27;27;18
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T04:24:03;16;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T04:29:03;25;25;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T04:34:03;19;22;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T04:39:03;21;21;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T04:44:03;19;21;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T04:49:03;21;23;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T04:54:03;16;19;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T04:59:03;16;20;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T05:04:03;7;7;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T05:09:03;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T05:14:04;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T05:19:03;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T05:24:03;13;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T05:29:03;14;16;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T05:34:03;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T05:39:03;17;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T05:44:03;17;17;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T05:49:03;12;14;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T05:54:03;14;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T05:59:03;13;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T06:04:03;13;15;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T06:09:03;9;12;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T06:14:03;8;9;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T06:19:03;11;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T06:24:03;8;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T06:29:03;14;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T06:34:03;12;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T06:39:03;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T06:44:03;21;21;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T06:49:03;14;14;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T06:54:03;13;13;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T06:59:03;12;14;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T07:04:03;13;15;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T07:09:03;17;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T07:14:03;16;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T07:19:03;16;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T07:24:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T07:29:03;12;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T07:34:03;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T07:39:03;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T07:44:03;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T07:49:03;16;16;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T07:54:03;19;22;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T07:59:03;14;14;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T08:04:03;20;21;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T08:09:03;17;17;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T08:14:03;11;13;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T08:19:04;17;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T08:24:04;9;14;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T08:29:04;11;13;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T08:34:04;13;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T08:39:03;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T08:44:03;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T08:49:03;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T08:54:03;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T08:59:03;11;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T09:04:03;13;13;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T09:09:03;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T09:14:03;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T09:19:03;18;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T09:24:03;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T09:29:03;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T09:34:04;13;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T09:39:03;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T09:44:03;11;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T09:49:03;11;11;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T09:54:03;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T09:59:03;14;14;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T10:04:03;14;14;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T10:09:03;11;13;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T10:14:03;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T10:19:03;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T10:24:03;15;15;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T10:29:05;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T10:34:06;12;14;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T10:39:03;13;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T10:44:03;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T10:49:07;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T10:54:19;23;30;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T10:59:29;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T11:04:19;13;13;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T11:09:03;8;11;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T11:14:03;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T11:19:03;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T11:24:03;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T11:29:03;13;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T11:34:03;11;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T11:39:03;17;22;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T11:44:03;19;27;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T11:49:03;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T11:54:03;13;21;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T11:59:03;13;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T12:04:03;17;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T12:09:03;15;17;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T12:14:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T12:19:03;18;25;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T12:24:03;14;18;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T12:29:03;7;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T12:34:03;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T12:39:04;7;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T12:44:03;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T12:49:04;11;16;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T12:54:03;10;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T12:59:03;17;20;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T13:04:03;8;12;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T13:09:03;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T13:14:03;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T13:19:03;11;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T13:24:03;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T13:29:03;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T13:34:03;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T13:39:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T13:44:03;7;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T13:49:03;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T13:54:03;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T13:59:03;7;10;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T14:04:03;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T14:09:03;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T14:14:03;4;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T14:19:03;4;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T14:24:03;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T14:29:03;5;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T14:34:03;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T14:39:03;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T14:44:03;6;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T14:49:03;6;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T14:54:03;4;4;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T14:59:03;9;13;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T15:04:03;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T15:09:03;4;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T15:14:03;13;19;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T15:19:03;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T15:24:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T15:29:03;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T15:34:03;5;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T15:39:03;9;9;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T15:44:03;13;14;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T15:49:03;13;19;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T15:54:03;10;10;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T15:59:03;6;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T16:04:03;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T16:09:03;6;9;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T16:14:03;9;11;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T16:19:03;5;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T16:24:03;13;18;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T16:29:03;8;8;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T16:34:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T16:39:03;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T16:44:03;8;12;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T16:49:03;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T16:54:03;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T16:59:03;5;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T17:04:03;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T17:09:03;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T17:14:03;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T17:19:03;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T17:24:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T17:29:03;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T17:34:03;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T17:39:03;7;10;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T17:44:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T17:49:03;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T17:54:03;6;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T17:59:03;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T18:04:03;5;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T18:09:03;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T18:14:03;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T18:19:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T18:24:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T18:29:03;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T18:34:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T18:39:03;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T18:44:03;6;9;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T18:49:03;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T18:54:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T18:59:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T19:04:03;6;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T19:09:03;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T19:14:03;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T19:19:03;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T19:24:03;4;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T19:29:03;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T19:34:03;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T19:39:03;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T19:44:03;9;11;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T19:49:03;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T19:54:03;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T19:59:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T20:04:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T20:09:03;4;9;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T20:14:03;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T20:19:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T20:24:03;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T20:29:03;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T20:34:03;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T20:39:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T20:44:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T20:49:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T20:54:03;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T20:59:03;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T21:04:03;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T21:09:03;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T21:14:03;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T21:19:03;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T21:24:04;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T21:29:03;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T21:34:03;4;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T21:39:03;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T21:44:04;5;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T21:49:03;6;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T21:54:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T21:59:03;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T22:04:03;5;8;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T22:09:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T22:14:03;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T22:19:03;5;12;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T22:24:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T22:29:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T22:34:03;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T22:39:03;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T22:44:03;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T22:49:03;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T22:49:30;7;16;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T22:54:30;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T22:59:30;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T23:04:30;8;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T23:09:30;6;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T23:14:30;9;13;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T23:19:30;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T23:24:30;6;11;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T23:29:30;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T23:34:30;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T23:39:30;10;12;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T23:44:30;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T23:49:30;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T23:54:30;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-05-07T23:59:30;9;9;8
