sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:00:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:02:41;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:05:11;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:07:42;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:10:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:12:44;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:15:15;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:17:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:20:22;4;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:22:48;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:25:18;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:27:49;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:30:20;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:32:51;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:35:22;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:37:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:40:23;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:42:54;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:45:26;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:47:57;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:50:27;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:52:58;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:55:28;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T00:57:59;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:00:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:03:01;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:05:32;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:08:03;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:10:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:13:04;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:15:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:18:06;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:20:37;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:23:08;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:25:38;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:28:09;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:30:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:33:12;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:35:43;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:38:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:40:43;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:43:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:45:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:48:16;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:50:47;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:53:17;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:55:48;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T01:58:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:00:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:03:21;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:05:52;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:08:24;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:10:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:13:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:15:55;5;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:18:26;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:20:57;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:23:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:25:58;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:28:29;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:31:02;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:33:31;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:36:06;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:38:33;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:41:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:43:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:46:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:48:36;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:51:07;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:53:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:56:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T02:58:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:01:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:03:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:06:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:08:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:11:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:13:44;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:16:15;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:18:46;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:21:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:23:48;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:26:19;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:28:50;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:31:20;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:33:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:36:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:38:53;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:41:24;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:43:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:46:26;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:48:56;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:51:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:53:58;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:56:29;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T03:59:00;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:01:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:04:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:06:32;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:09:03;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:11:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:14:05;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:16:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:19:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:21:37;8;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:24:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:26:39;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:29:09;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:31:40;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:34:11;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:36:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:39:13;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:41:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:44:15;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:46:45;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:49:16;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:51:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:54:18;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:56:49;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T04:59:20;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:01:51;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:04:21;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:06:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:09:23;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:11:54;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:14:25;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:16:56;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:19:26;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:21:57;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:24:28;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:26:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:29:30;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:32:00;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:34:31;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:37:02;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:39:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:42:04;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:44:35;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:47:05;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:49:36;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:52:07;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:54:38;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:57:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T05:59:40;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:02:11;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:04:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:07:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:09:43;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:12:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:14:45;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:17:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:19:47;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:22:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:24:48;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:27:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:29:50;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:32:21;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:34:52;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:37:22;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:39:53;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:42:24;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:44:55;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:47:26;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:49:57;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:52:28;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:54:59;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T06:57:29;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:00:00;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:02:31;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:05:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:07:33;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:10:04;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:12:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:15:06;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:17:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:20:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:22:38;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:25:09;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:27:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:30:10;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:32:41;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:35:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:37:43;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:40:14;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:42:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:45:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:47:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:50:17;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:52:48;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:55:19;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T07:57:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:00:20;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:02:51;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:05:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:07:52;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:10:23;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:12:54;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:15:24;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:17:55;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:20:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:22:57;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:25:33;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:27:59;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:30:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:33:00;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:35:31;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:38:02;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:40:34;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:43:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:45:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:48:14;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:50:36;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:53:07;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:55:38;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T08:58:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:00:40;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:03:10;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:05:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:08:14;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:10:43;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:13:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:15:45;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:18:15;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:20:46;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:23:17;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:25:48;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:28:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:30:49;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:33:20;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:35:51;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:38:22;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:43:24;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:46:01;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:48:25;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:50:56;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:53:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:55:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T09:58:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:00:59;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:03:30;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:06:01;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:08:32;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:11:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:13:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:16:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:18:35;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:21:07;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:23:36;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:26:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:28:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:31:13;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:33:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:36:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:38:41;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:41:12;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:43:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:46:15;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:51:19;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:53:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T10:58:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:06:20;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:08:53;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:13:53;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:16:24;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:18:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:23:58;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:26:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:28:58;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:31:28;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:33:59;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:36:31;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:39:01;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:41:33;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:44:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:46:33;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:49:04;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:51:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:54:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:56:37;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T11:59:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:01:38;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:04:09;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:06:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:09:11;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:11:42;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:14:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:16:43;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:19:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:21:45;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:24:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:26:47;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:29:21;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:31:49;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:34:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:36:50;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:39:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:41:52;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:44:22;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:46:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:49:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:51:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:54:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:57:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T12:59:30;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:01:58;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:04:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:07:00;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:09:31;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:12:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:14:32;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:17:03;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:19:34;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:22:05;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:24:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:27:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:29:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:32:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:34:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:37:10;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:39:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:42:12;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:44:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:47:13;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-07T13:49:44;2;2;
