sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80191;SPS30;69513;51.990;5.704;2023-05-07T00:01:40;8.6;8.6;8.6;8.2;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:04:13;8.1;8.1;8.1;7.7;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:06:42;8.5;8.5;8.5;8.1;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:09:12;8.6;8.6;8.6;8.2;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:11:43;9.5;9.5;9.5;9.1;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:14:13;9.3;9.3;9.3;8.9;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:16:42;7.5;7.5;7.5;7.2;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:19:12;8.3;8.3;8.3;7.9;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:21:41;9.1;9.1;9.1;8.7;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:24:12;7.5;7.5;7.5;7.1;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:26:42;8.8;8.8;8.8;8.4;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:29:12;8.1;8.1;8.1;7.8;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:31:41;8.2;8.2;8.2;7.8;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:34:11;7.8;7.8;7.8;7.4;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:36:40;8.2;8.2;8.2;7.8;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:39:10;8.8;8.8;8.8;8.4;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:41:39;8.6;8.6;8.6;8.2;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:44:09;8.7;8.7;8.7;8.3;;;;1.0;52.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:46:39;8.5;8.5;8.5;8.1;;;;1.0;51.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:49:12;9.2;9.2;9.2;8.8;;;;1.0;51.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:51:42;8.7;8.7;8.7;8.3;;;;1.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:54:12;9.5;9.5;9.5;9.0;;;;1.0;49.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:56:43;9.7;9.7;9.7;9.3;;;;1.0;49.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T00:59:13;8.9;8.9;8.9;8.5;;;;1.0;49.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:01:45;8.9;8.9;8.9;8.5;;;;1.0;49.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:04:15;8.6;8.6;8.6;8.2;;;;1.0;49.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:06:46;9.6;9.6;9.6;9.2;;;;1.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:09:17;9.9;9.9;9.9;9.5;;;;1.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:11:49;9.8;9.8;9.8;9.3;;;;1.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:14:21;9.1;9.1;9.1;8.7;;;;1.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:16:53;10.2;10.2;10.2;9.7;;;;1.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:19:23;10.2;10.2;10.2;9.7;;;;1.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:21:56;9.3;9.3;9.3;8.9;;;;1.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:24:38;10.1;10.1;10.1;9.6;;;;1.0;51.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:27:07;9.7;9.7;9.7;9.2;;;;1.0;51.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:29:39;11.2;11.2;11.2;10.7;;;;1.0;51.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:32:09;11.5;11.5;11.5;10.9;;;;1.0;51.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:34:45;10.1;10.1;10.1;9.6;;;;1.0;52.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:37:20;11.1;11.1;11.1;10.6;;;;1.0;52.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:39:51;11.0;11.0;11.0;10.5;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:42:23;9.6;9.6;9.6;9.1;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:44:53;11.4;11.4;11.4;10.8;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:47:23;10.7;10.7;10.7;10.2;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:49:55;10.6;10.6;10.6;10.1;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:52:27;10.3;10.3;10.3;9.8;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:54:57;11.3;11.3;11.3;10.8;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:57:27;11.4;11.4;11.4;10.9;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T01:59:56;11.3;11.3;11.3;10.8;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:02:26;12.5;12.5;12.5;11.9;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:04:55;11.8;11.8;11.8;11.3;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:07:26;11.3;11.3;11.3;10.7;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:09:57;11.1;11.1;11.1;10.6;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:12:26;11.7;11.7;11.7;11.2;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:14:57;11.5;11.5;11.5;11.0;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:17:29;12.0;12.0;12.0;11.5;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:20:00;11.3;11.3;11.3;10.8;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:22:34;11.6;11.6;11.6;11.1;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:25:05;13.0;13.0;13.0;12.4;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:27:38;12.6;12.6;12.6;12.0;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:30:14;12.2;12.2;12.2;11.6;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:32:45;12.8;12.8;12.8;12.2;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:35:17;14.6;14.5;14.1;13.1;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:37:47;13.5;13.5;13.5;12.9;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:40:18;14.0;14.0;13.9;13.1;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:42:49;13.7;13.7;13.7;13.0;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:45:18;13.5;13.5;13.5;12.9;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:47:48;13.1;13.1;13.1;12.5;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:50:19;13.3;13.3;13.3;12.6;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:52:48;13.9;13.9;13.8;13.2;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:55:17;13.8;13.8;13.8;13.2;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T02:57:49;13.4;13.4;13.4;12.8;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:00:21;13.1;13.1;13.1;12.5;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:02:53;13.1;13.1;13.1;12.5;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:05:23;13.4;13.4;13.4;12.8;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:07:52;13.5;13.5;13.5;12.9;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:10:22;13.1;13.1;13.1;12.5;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:12:51;13.1;13.1;13.1;12.5;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:15:21;14.8;14.8;14.8;14.2;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:17:50;13.5;13.5;13.5;12.9;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:20:22;12.7;12.7;12.7;12.1;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:22:51;13.7;13.7;13.7;13.0;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:25:21;13.8;13.7;13.7;13.0;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:27:52;13.3;13.3;13.3;12.7;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:30:22;14.1;14.1;14.1;13.5;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:32:53;13.9;13.9;13.9;13.3;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:35:24;14.2;14.0;13.7;12.6;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:37:53;14.0;14.0;14.0;13.4;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:40:23;14.7;14.7;14.7;14.0;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:42:53;14.5;14.5;14.5;13.8;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:45:23;13.5;13.5;13.5;12.9;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:47:53;13.3;13.3;13.3;12.7;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:50:22;14.0;14.0;14.0;13.4;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:52:52;14.6;14.6;14.6;13.9;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:55:21;13.7;13.7;13.7;13.0;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T03:57:52;15.0;15.0;14.9;14.1;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:00:21;14.4;14.4;14.4;13.7;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:02:52;13.4;13.4;13.4;12.7;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:05:22;14.2;14.2;14.2;13.5;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:07:57;14.0;14.0;14.0;13.4;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:10:26;14.0;14.0;14.0;13.3;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:12:57;13.4;13.4;13.4;12.8;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:15:26;15.0;15.0;15.0;14.3;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:17:55;17.5;17.3;16.8;15.4;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:20:25;15.7;15.7;15.7;15.0;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:22:55;15.3;15.3;15.3;14.5;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:25:24;14.7;14.7;14.7;14.0;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:27:55;15.0;15.0;15.0;14.3;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:30:24;16.9;16.6;16.1;14.7;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:32:55;14.1;14.1;14.1;13.5;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:35:25;14.9;14.9;14.8;13.9;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:37:56;15.9;15.9;15.9;15.2;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:40:26;14.3;14.3;14.3;13.6;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:42:57;13.5;13.5;13.5;12.9;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:45:27;15.0;15.0;15.0;14.3;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:47:57;15.5;15.5;15.5;14.7;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:50:28;14.9;14.9;14.9;14.2;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:52:58;15.8;15.8;15.8;15.0;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:55:29;16.2;16.1;15.7;14.6;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T04:57:58;15.3;15.3;15.3;14.5;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:00:29;15.1;15.0;14.9;14.0;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:02:59;14.7;14.7;14.7;14.0;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:05:29;14.8;14.8;14.8;14.1;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:07:58;15.0;15.0;15.0;14.3;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:10:28;14.8;14.8;14.8;14.1;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:12:57;15.0;15.0;15.0;14.3;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:15:27;15.1;15.1;15.1;14.4;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:17:57;15.8;15.8;15.8;15.1;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:20:27;15.4;15.4;15.4;14.7;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:22:57;14.4;14.3;14.3;13.5;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:25:27;16.0;15.8;15.4;14.1;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:27:57;14.0;14.0;14.0;13.3;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:30:27;15.5;15.5;15.5;14.8;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:32:57;15.3;15.3;15.3;14.6;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:35:29;16.1;16.0;16.0;15.2;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:37:59;17.1;16.9;16.3;14.9;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:40:29;16.2;16.2;16.1;15.3;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:42:59;15.1;15.1;15.1;14.4;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:45:29;15.0;14.9;14.8;14.0;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:47:59;16.3;16.3;16.3;15.5;;;;1.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:50:30;17.1;17.1;17.1;16.3;;;;1.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:52:59;15.2;15.2;15.2;14.5;;;;1.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:55:32;15.5;15.5;15.5;14.8;;;;1.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T05:58:02;16.5;16.5;16.5;15.8;;;;1.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:00:32;15.8;15.7;15.6;14.7;;;;1.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:03:06;16.7;16.7;16.6;15.7;;;;1.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:05:35;15.6;15.6;15.6;14.9;;;;1.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:08:05;17.0;17.0;17.0;16.3;;;;1.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:10:34;15.6;15.6;15.6;14.9;;;;1.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:13:06;16.2;16.2;16.2;15.4;;;;1.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:15:36;17.6;17.5;17.1;15.9;;;;1.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:18:06;16.3;16.3;16.3;15.5;;;;1.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:20:39;16.5;16.5;16.5;15.8;;;;2.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:23:52;16.5;16.4;16.4;15.7;;;;2.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:26:22;16.9;16.7;16.4;15.2;;;;2.0;61.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:28:52;16.9;16.9;16.9;16.1;;;;2.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:31:22;15.8;15.8;15.8;15.0;;;;2.0;64.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:33:51;16.3;16.2;16.0;15.0;;;;2.0;64.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:36:23;17.1;17.1;17.1;16.4;;;;2.0;65.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:38:53;15.9;15.9;15.9;15.1;;;;2.0;66.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:41:23;18.3;17.9;17.2;15.6;;;;2.0;69.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:43:53;17.4;17.4;17.4;16.6;;;;2.0;83.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:46:23;16.0;16.0;16.0;15.3;;;;2.0;80.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:48:52;15.6;15.6;15.6;14.9;;;;2.0;75.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:51:24;16.5;16.5;16.5;15.8;;;;2.0;74.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:53:54;15.8;15.8;15.7;14.9;;;;2.0;73.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:56:24;16.2;16.2;16.2;15.4;;;;1.0;72.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T06:58:55;16.0;16.0;16.0;15.2;;;;1.0;70.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:01:25;16.0;16.0;16.0;15.2;;;;2.0;70.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:03:54;17.5;17.4;17.1;16.0;;;;2.0;71.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:06:24;15.8;15.8;15.8;15.1;;;;2.0;72.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:08:54;16.1;16.1;16.1;15.3;;;;2.0;72.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:11:26;16.5;16.5;16.5;15.7;;;;2.0;74.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:13:56;16.5;16.4;16.3;15.5;;;;2.0;75.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:16:26;15.1;15.1;15.1;14.4;;;;2.0;75.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:18:56;15.5;15.5;15.5;14.8;;;;2.0;75.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:21:25;16.6;16.6;16.6;15.8;;;;2.0;76.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:23:57;14.9;14.9;14.9;14.2;;;;2.0;78.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:26:26;15.4;15.4;15.4;14.6;;;;2.0;78.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:28:56;15.9;15.9;15.9;15.1;;;;2.0;77.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:31:25;15.9;15.9;15.9;15.1;;;;2.0;77.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:33:54;16.1;16.1;16.1;15.3;;;;2.0;78.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:36:27;16.2;16.1;15.8;14.7;;;;2.0;82.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:38:57;16.8;16.8;16.8;16.0;;;;2.0;81.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:41:26;16.7;16.7;16.7;15.9;;;;2.0;79.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:43:56;16.4;16.4;16.4;15.7;;;;2.0;80.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:46:25;15.2;15.2;15.2;14.5;;;;2.0;81.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:48:57;14.8;14.8;14.7;14.0;;;;2.0;82.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:51:27;16.0;16.0;16.0;15.3;;;;2.0;84.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:53:58;16.8;16.8;16.8;16.0;;;;2.0;88.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:56:29;17.0;16.8;16.3;15.0;;;;1.0;90.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T07:59:02;15.6;15.6;15.6;14.8;;;;1.0;92.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:01:32;16.7;16.7;16.7;15.9;;;;1.0;95.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:04:02;16.5;16.5;16.5;15.8;;;;1.0;97.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:06:34;17.6;17.6;17.6;16.8;;;;1.0;98.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:09:03;17.5;17.5;17.5;16.7;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:11:36;16.9;16.9;16.9;16.1;;;;1.0;101.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:14:07;17.7;17.7;17.7;16.9;;;;1.0;103.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:16:37;17.0;17.0;17.0;16.2;;;;1.0;104.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:19:06;17.0;17.0;17.0;16.3;;;;1.0;106.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:21:39;17.7;17.7;17.7;16.9;;;;2.0;106.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:24:10;19.0;18.7;18.0;16.3;;;;2.0;107.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:26:40;17.1;17.1;17.1;16.3;;;;2.0;107.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:29:12;17.8;17.8;17.8;16.9;;;;2.0;109.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:31:42;20.7;20.5;20.0;18.5;;;;2.0;114.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:34:11;19.3;19.3;19.3;18.4;;;;2.0;115.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:36:41;18.4;18.3;18.1;17.1;;;;2.0;118.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:39:12;18.7;18.7;18.6;17.6;;;;2.0;120.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:41:42;18.6;18.5;18.2;17.1;;;;2.0;120.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:44:15;19.4;19.3;19.0;17.8;;;;2.0;120.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:46:49;18.8;18.8;18.8;17.9;;;;2.0;121.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:49:23;17.9;17.9;17.8;16.8;;;;2.0;124.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:51:53;17.6;17.6;17.6;16.7;;;;2.0;127.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:54:24;16.9;16.9;16.9;16.1;;;;2.0;128.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:56:57;17.8;17.7;17.4;16.2;;;;2.0;129.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T08:59:26;17.9;17.8;17.6;16.5;;;;2.0;133.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T09:01:58;18.3;18.3;18.2;17.3;;;;2.0;134.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T09:04:29;18.1;18.1;18.1;17.2;;;;2.0;136.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:05:39;10.5;10.4;10.0;9.2;;;;1.0;220.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:08:11;8.2;8.2;8.2;7.8;;;;1.0;231.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:10:51;7.9;7.9;7.9;7.5;;;;1.0;248.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:13:43;9.1;9.1;9.1;8.7;;;;1.0;247.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:16:21;10.2;10.1;9.9;9.3;;;;1.0;222.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:18:54;8.4;8.4;8.4;8.0;;;;1.0;200.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:21:38;9.1;9.0;8.8;8.1;;;;1.0;193.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:24:10;7.8;7.8;7.8;7.4;;;;1.0;184.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:26:45;7.9;7.9;7.7;7.2;;;;1.0;186.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:29:18;8.8;8.8;8.8;8.3;;;;1.0;174.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:31:51;9.3;9.3;9.3;8.9;;;;1.0;186.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:34:24;9.1;9.1;9.0;8.6;;;;1.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:36:55;9.3;9.3;9.3;8.9;;;;1.0;191.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:39:30;9.0;9.0;9.0;8.6;;;;1.0;186.0;
80191;SPS30;69513;51.990;5.704;2023-05-07T11:42:03;9.4;9.4;9.4;9.0;;;;1.0;183.0;
