sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2023-05-07T00:00:42;100026.48;;;21.49;39.82
66396;BME280;53207;51.378;-1.342;2023-05-07T00:03:10;100029.23;;;21.54;39.71
66396;BME280;53207;51.378;-1.342;2023-05-07T00:05:37;100029.37;;;21.49;39.71
66396;BME280;53207;51.378;-1.342;2023-05-07T00:08:04;100028.82;;;21.51;39.65
66396;BME280;53207;51.378;-1.342;2023-05-07T00:10:31;100026.95;;;21.69;39.71
66396;BME280;53207;51.378;-1.342;2023-05-07T00:12:59;100025.68;;;21.52;39.52
66396;BME280;53207;51.378;-1.342;2023-05-07T00:15:26;100027.11;;;21.46;39.59
66396;BME280;53207;51.378;-1.342;2023-05-07T00:17:53;100031.31;;;21.64;39.59
66396;BME280;53207;51.378;-1.342;2023-05-07T00:20:21;100032.78;;;21.45;39.55
66396;BME280;53207;51.378;-1.342;2023-05-07T00:22:48;100034.62;;;21.42;39.54
66396;BME280;53207;51.378;-1.342;2023-05-07T00:25:15;100036.17;;;21.46;39.42
66396;BME280;53207;51.378;-1.342;2023-05-07T00:27:43;100038.20;;;21.47;39.38
66396;BME280;53207;51.378;-1.342;2023-05-07T00:30:11;100035.58;;;21.46;39.33
66396;BME280;53207;51.378;-1.342;2023-05-07T00:32:38;100035.20;;;21.42;39.37
66396;BME280;53207;51.378;-1.342;2023-05-07T00:35:07;100037.02;;;21.45;39.27
66396;BME280;53207;51.378;-1.342;2023-05-07T00:37:34;100042.67;;;21.42;39.30
66396;BME280;53207;51.378;-1.342;2023-05-07T00:40:02;100048.14;;;21.39;39.30
66396;BME280;53207;51.378;-1.342;2023-05-07T00:42:29;100044.00;;;21.42;39.21
66396;BME280;53207;51.378;-1.342;2023-05-07T00:44:56;100045.46;;;21.59;39.28
66396;BME280;53207;51.378;-1.342;2023-05-07T00:47:25;100042.59;;;21.60;39.25
66396;BME280;53207;51.378;-1.342;2023-05-07T00:49:52;100043.79;;;21.48;39.01
66396;BME280;53207;51.378;-1.342;2023-05-07T00:52:21;100044.83;;;21.65;39.09
66396;BME280;53207;51.378;-1.342;2023-05-07T00:54:50;100050.77;;;21.62;39.11
66396;BME280;53207;51.378;-1.342;2023-05-07T00:57:17;100053.40;;;21.67;38.99
66396;BME280;53207;51.378;-1.342;2023-05-07T00:59:45;100051.74;;;21.66;38.94
66396;BME280;53207;51.378;-1.342;2023-05-07T01:02:12;100050.10;;;21.33;39.11
66396;BME280;53207;51.378;-1.342;2023-05-07T01:04:39;100045.31;;;21.81;39.03
66396;BME280;53207;51.378;-1.342;2023-05-07T01:07:06;100043.79;;;21.39;38.95
66396;BME280;53207;51.378;-1.342;2023-05-07T01:09:35;100040.83;;;21.30;39.06
66396;BME280;53207;51.378;-1.342;2023-05-07T01:12:04;100038.66;;;21.31;39.05
66396;BME280;53207;51.378;-1.342;2023-05-07T01:14:32;100035.33;;;21.32;38.99
66396;BME280;53207;51.378;-1.342;2023-05-07T01:16:59;100040.92;;;21.35;38.90
66396;BME280;53207;51.378;-1.342;2023-05-07T01:19:26;100039.04;;;21.53;38.97
66396;BME280;53207;51.378;-1.342;2023-05-07T01:22:01;100042.39;;;21.52;38.95
66396;BME280;53207;51.378;-1.342;2023-05-07T01:24:29;100044.83;;;21.52;38.89
66396;BME280;53207;51.378;-1.342;2023-05-07T01:26:56;100044.28;;;21.32;38.88
66396;BME280;53207;51.378;-1.342;2023-05-07T01:29:24;100048.92;;;21.27;38.89
66396;BME280;53207;51.378;-1.342;2023-05-07T01:31:52;100052.05;;;21.48;38.90
66396;BME280;53207;51.378;-1.342;2023-05-07T01:34:20;100050.24;;;21.27;38.84
66396;BME280;53207;51.378;-1.342;2023-05-07T01:36:48;100053.12;;;21.58;38.72
66396;BME280;53207;51.378;-1.342;2023-05-07T01:39:16;100053.28;;;21.33;38.81
66396;BME280;53207;51.378;-1.342;2023-05-07T01:41:45;100055.13;;;21.33;38.84
66396;BME280;53207;51.378;-1.342;2023-05-07T01:44:13;100053.79;;;21.33;38.87
66396;BME280;53207;51.378;-1.342;2023-05-07T01:46:41;100051.89;;;21.27;38.93
66396;BME280;53207;51.378;-1.342;2023-05-07T01:49:09;100051.56;;;21.52;38.92
66396;BME280;53207;51.378;-1.342;2023-05-07T01:51:36;100055.65;;;21.48;38.95
66396;BME280;53207;51.378;-1.342;2023-05-07T01:54:03;100057.73;;;21.55;38.82
66396;BME280;53207;51.378;-1.342;2023-05-07T01:56:31;100057.96;;;21.48;38.93
66396;BME280;53207;51.378;-1.342;2023-05-07T01:58:58;100059.98;;;21.49;38.92
66396;BME280;53207;51.378;-1.342;2023-05-07T02:01:25;100058.23;;;21.22;38.93
66396;BME280;53207;51.378;-1.342;2023-05-07T02:03:52;100055.53;;;21.49;38.86
66396;BME280;53207;51.378;-1.342;2023-05-07T02:06:20;100053.82;;;21.25;38.86
66396;BME280;53207;51.378;-1.342;2023-05-07T02:08:47;100056.98;;;21.21;38.89
66396;BME280;53207;51.378;-1.342;2023-05-07T02:11:14;100063.70;;;21.19;38.92
66396;BME280;53207;51.378;-1.342;2023-05-07T02:13:42;100071.24;;;21.44;38.89
66396;BME280;53207;51.378;-1.342;2023-05-07T02:16:09;100070.16;;;21.25;38.81
66396;BME280;53207;51.378;-1.342;2023-05-07T02:18:36;100071.46;;;21.75;38.70
66396;BME280;53207;51.378;-1.342;2023-05-07T02:21:04;100070.01;;;21.41;38.87
66396;BME280;53207;51.378;-1.342;2023-05-07T02:23:31;100071.07;;;21.68;38.72
66396;BME280;53207;51.378;-1.342;2023-05-07T02:25:58;100069.50;;;21.60;38.84
66396;BME280;53207;51.378;-1.342;2023-05-07T02:28:25;100068.44;;;21.43;38.75
66396;BME280;53207;51.378;-1.342;2023-05-07T02:30:53;100073.06;;;21.01;38.67
66396;BME280;53207;51.378;-1.342;2023-05-07T02:33:20;100073.64;;;21.58;38.87
66396;BME280;53207;51.378;-1.342;2023-05-07T02:35:47;100077.30;;;21.09;38.98
66396;BME280;53207;51.378;-1.342;2023-05-07T02:38:15;100083.30;;;21.36;38.83
66396;BME280;53207;51.378;-1.342;2023-05-07T02:40:42;100087.96;;;21.33;38.89
66396;BME280;53207;51.378;-1.342;2023-05-07T02:43:09;100088.93;;;21.39;38.76
66396;BME280;53207;51.378;-1.342;2023-05-07T02:45:36;100089.12;;;21.54;38.87
66396;BME280;53207;51.378;-1.342;2023-05-07T02:48:04;100095.50;;;21.11;38.83
66396;BME280;53207;51.378;-1.342;2023-05-07T02:50:32;100103.24;;;21.13;38.77
66396;BME280;53207;51.378;-1.342;2023-05-07T02:52:59;100104.34;;;21.31;38.82
66396;BME280;53207;51.378;-1.342;2023-05-07T02:55:27;100107.68;;;21.53;38.78
66396;BME280;53207;51.378;-1.342;2023-05-07T02:57:54;100109.38;;;21.44;38.91
66396;BME280;53207;51.378;-1.342;2023-05-07T03:00:22;100110.25;;;21.06;38.75
66396;BME280;53207;51.378;-1.342;2023-05-07T03:02:49;100109.71;;;21.29;38.76
66396;BME280;53207;51.378;-1.342;2023-05-07T03:05:17;100113.08;;;21.54;38.68
66396;BME280;53207;51.378;-1.342;2023-05-07T03:07:44;100113.82;;;21.32;38.68
66396;BME280;53207;51.378;-1.342;2023-05-07T03:10:11;100116.74;;;21.07;38.70
66396;BME280;53207;51.378;-1.342;2023-05-07T03:12:39;100117.29;;;21.49;38.76
66396;BME280;53207;51.378;-1.342;2023-05-07T03:15:08;100123.38;;;21.21;38.85
66396;BME280;53207;51.378;-1.342;2023-05-07T03:17:35;100124.55;;;21.44;38.76
66396;BME280;53207;51.378;-1.342;2023-05-07T03:20:04;100125.28;;;21.03;38.67
66396;BME280;53207;51.378;-1.342;2023-05-07T03:22:31;100128.20;;;21.20;38.76
66396;BME280;53207;51.378;-1.342;2023-05-07T03:24:58;100124.75;;;21.43;38.79
66396;BME280;53207;51.378;-1.342;2023-05-07T03:27:26;100128.46;;;21.21;38.74
66396;BME280;53207;51.378;-1.342;2023-05-07T03:29:53;100131.83;;;21.14;38.87
66396;BME280;53207;51.378;-1.342;2023-05-07T03:32:20;100135.23;;;21.42;38.82
66396;BME280;53207;51.378;-1.342;2023-05-07T03:34:48;100136.35;;;20.99;38.80
66396;BME280;53207;51.378;-1.342;2023-05-07T03:37:15;100140.35;;;21.42;38.80
66396;BME280;53207;51.378;-1.342;2023-05-07T03:39:42;100139.90;;;21.05;38.71
66396;BME280;53207;51.378;-1.342;2023-05-07T03:42:09;100140.89;;;21.21;38.83
66396;BME280;53207;51.378;-1.342;2023-05-07T03:44:36;100143.49;;;20.94;38.85
66396;BME280;53207;51.378;-1.342;2023-05-07T03:47:04;100145.46;;;21.41;38.85
66396;BME280;53207;51.378;-1.342;2023-05-07T03:49:31;100149.24;;;21.23;38.76
66396;BME280;53207;51.378;-1.342;2023-05-07T03:51:58;100149.13;;;21.19;38.78
66396;BME280;53207;51.378;-1.342;2023-05-07T03:54:26;100150.12;;;21.38;38.81
66396;BME280;53207;51.378;-1.342;2023-05-07T03:56:53;100150.98;;;21.09;38.94
66396;BME280;53207;51.378;-1.342;2023-05-07T03:59:21;100154.00;;;21.29;38.92
66396;BME280;53207;51.378;-1.342;2023-05-07T04:01:48;100155.70;;;21.26;38.94
66396;BME280;53207;51.378;-1.342;2023-05-07T04:04:15;100156.57;;;21.23;39.00
66396;BME280;53207;51.378;-1.342;2023-05-07T04:06:43;100156.56;;;20.84;38.92
66396;BME280;53207;51.378;-1.342;2023-05-07T04:09:10;100155.76;;;21.26;38.97
66396;BME280;53207;51.378;-1.342;2023-05-07T04:11:37;100156.95;;;21.26;38.92
66396;BME280;53207;51.378;-1.342;2023-05-07T04:14:04;100157.77;;;21.04;38.92
66396;BME280;53207;51.378;-1.342;2023-05-07T04:16:32;100159.58;;;20.77;38.96
66396;BME280;53207;51.378;-1.342;2023-05-07T04:18:59;100160.79;;;21.26;38.89
66396;BME280;53207;51.378;-1.342;2023-05-07T04:21:26;100162.05;;;21.30;38.80
66396;BME280;53207;51.378;-1.342;2023-05-07T04:23:54;100165.68;;;21.28;38.82
66396;BME280;53207;51.378;-1.342;2023-05-07T04:26:21;100170.26;;;21.25;38.88
66396;BME280;53207;51.378;-1.342;2023-05-07T04:28:48;100175.37;;;21.03;38.89
66396;BME280;53207;51.378;-1.342;2023-05-07T04:31:15;100180.27;;;21.19;38.96
66396;BME280;53207;51.378;-1.342;2023-05-07T04:33:43;100182.74;;;21.28;38.79
66396;BME280;53207;51.378;-1.342;2023-05-07T04:36:10;100183.74;;;21.25;38.80
66396;BME280;53207;51.378;-1.342;2023-05-07T04:38:37;100183.61;;;20.80;38.83
66396;BME280;53207;51.378;-1.342;2023-05-07T04:41:06;100181.02;;;21.03;38.76
66396;BME280;53207;51.378;-1.342;2023-05-07T04:43:33;100177.57;;;21.25;38.76
66396;BME280;53207;51.378;-1.342;2023-05-07T04:46:00;100177.84;;;21.01;38.77
66396;BME280;53207;51.378;-1.342;2023-05-07T04:48:27;100178.61;;;21.24;38.76
66396;BME280;53207;51.378;-1.342;2023-05-07T04:50:55;100179.69;;;21.23;38.72
66396;BME280;53207;51.378;-1.342;2023-05-07T04:53:23;100179.47;;;21.22;38.79
66396;BME280;53207;51.378;-1.342;2023-05-07T04:55:55;100178.40;;;21.21;38.77
66396;BME280;53207;51.378;-1.342;2023-05-07T04:58:23;100184.12;;;21.21;38.75
66396;BME280;53207;51.378;-1.342;2023-05-07T05:00:50;100188.91;;;20.96;38.78
66396;BME280;53207;51.378;-1.342;2023-05-07T05:03:17;100189.43;;;21.24;38.65
66396;BME280;53207;51.378;-1.342;2023-05-07T05:05:45;100180.96;;;21.16;38.80
66396;BME280;53207;51.378;-1.342;2023-05-07T05:08:12;100182.07;;;21.21;38.72
66396;BME280;53207;51.378;-1.342;2023-05-07T05:10:40;100187.24;;;21.21;38.72
66396;BME280;53207;51.378;-1.342;2023-05-07T05:13:07;100191.50;;;20.94;38.76
66396;BME280;53207;51.378;-1.342;2023-05-07T05:15:34;100197.46;;;21.12;38.82
66396;BME280;53207;51.378;-1.342;2023-05-07T05:18:01;100201.51;;;21.16;38.74
66396;BME280;53207;51.378;-1.342;2023-05-07T05:20:28;100202.19;;;21.11;38.83
66396;BME280;53207;51.378;-1.342;2023-05-07T05:22:56;100205.30;;;20.89;38.83
66396;BME280;53207;51.378;-1.342;2023-05-07T05:25:23;100204.48;;;21.10;38.85
66396;BME280;53207;51.378;-1.342;2023-05-07T05:27:50;100206.95;;;21.16;38.70
66396;BME280;53207;51.378;-1.342;2023-05-07T05:30:18;100212.18;;;21.17;38.66
66396;BME280;53207;51.378;-1.342;2023-05-07T05:32:45;100216.33;;;21.15;38.73
66396;BME280;53207;51.378;-1.342;2023-05-07T05:35:12;100219.91;;;21.11;38.73
66396;BME280;53207;51.378;-1.342;2023-05-07T05:37:40;100223.00;;;20.89;38.75
66396;BME280;53207;51.378;-1.342;2023-05-07T05:40:08;100224.87;;;20.65;38.75
66396;BME280;53207;51.378;-1.342;2023-05-07T05:42:35;100226.51;;;20.83;38.87
66396;BME280;53207;51.378;-1.342;2023-05-07T05:45:03;100231.61;;;21.09;38.73
66396;BME280;53207;51.378;-1.342;2023-05-07T05:47:30;100237.52;;;20.81;38.85
66396;BME280;53207;51.378;-1.342;2023-05-07T05:49:57;100244.96;;;21.02;38.85
66396;BME280;53207;51.378;-1.342;2023-05-07T05:52:24;100247.75;;;20.87;38.73
66396;BME280;53207;51.378;-1.342;2023-05-07T05:54:52;100246.37;;;21.13;38.63
66396;BME280;53207;51.378;-1.342;2023-05-07T05:57:19;100252.70;;;21.09;38.74
66396;BME280;53207;51.378;-1.342;2023-05-07T05:59:46;100254.86;;;21.18;38.60
66396;BME280;53207;51.378;-1.342;2023-05-07T06:02:13;100258.40;;;21.12;38.45
66396;BME280;53207;51.378;-1.342;2023-05-07T06:04:41;100256.40;;;21.44;38.50
66396;BME280;53207;51.378;-1.342;2023-05-07T06:07:08;100251.79;;;21.28;38.69
66396;BME280;53207;51.378;-1.342;2023-05-07T06:09:36;100246.74;;;21.21;38.45
66396;BME280;53207;51.378;-1.342;2023-05-07T06:12:03;100241.27;;;21.50;38.47
66396;BME280;53207;51.378;-1.342;2023-05-07T06:14:30;100240.30;;;21.31;38.44
66396;BME280;53207;51.378;-1.342;2023-05-07T06:16:57;100241.60;;;21.85;38.35
66396;BME280;53207;51.378;-1.342;2023-05-07T06:19:25;100248.97;;;21.95;38.22
66396;BME280;53207;51.378;-1.342;2023-05-07T06:21:52;100254.04;;;21.78;38.17
66396;BME280;53207;51.378;-1.342;2023-05-07T06:24:19;100258.00;;;21.60;38.10
66396;BME280;53207;51.378;-1.342;2023-05-07T06:26:46;100258.09;;;21.70;37.99
66396;BME280;53207;51.378;-1.342;2023-05-07T06:29:14;100253.44;;;21.70;38.03
66396;BME280;53207;51.378;-1.342;2023-05-07T06:31:41;100248.03;;;21.76;37.96
66396;BME280;53207;51.378;-1.342;2023-05-07T06:34:08;100248.44;;;21.80;37.90
66396;BME280;53207;51.378;-1.342;2023-05-07T06:36:36;100248.82;;;21.84;37.84
66396;BME280;53207;51.378;-1.342;2023-05-07T06:39:03;100250.31;;;21.87;37.80
66396;BME280;53207;51.378;-1.342;2023-05-07T06:41:30;100251.82;;;22.11;37.80
66396;BME280;53207;51.378;-1.342;2023-05-07T06:43:58;100252.62;;;21.91;37.75
66396;BME280;53207;51.378;-1.342;2023-05-07T06:46:25;100257.48;;;21.95;37.71
66396;BME280;53207;51.378;-1.342;2023-05-07T06:48:52;100261.66;;;21.96;37.72
66396;BME280;53207;51.378;-1.342;2023-05-07T06:51:19;100262.19;;;21.95;37.76
66396;BME280;53207;51.378;-1.342;2023-05-07T06:53:47;100267.11;;;21.97;37.77
66396;BME280;53207;51.378;-1.342;2023-05-07T06:56:14;100271.35;;;21.98;37.80
66396;BME280;53207;51.378;-1.342;2023-05-07T06:58:41;100275.50;;;22.18;37.88
66396;BME280;53207;51.378;-1.342;2023-05-07T07:01:08;100280.19;;;21.97;37.93
66396;BME280;53207;51.378;-1.342;2023-05-07T07:03:36;100280.88;;;21.96;37.94
66396;BME280;53207;51.378;-1.342;2023-05-07T07:06:03;100284.64;;;22.16;38.01
66396;BME280;53207;51.378;-1.342;2023-05-07T07:08:30;100288.44;;;21.88;38.05
66396;BME280;53207;51.378;-1.342;2023-05-07T07:10:58;100287.80;;;21.92;38.02
66396;BME280;53207;51.378;-1.342;2023-05-07T07:13:25;100291.44;;;21.64;37.97
66396;BME280;53207;51.378;-1.342;2023-05-07T07:15:52;100296.63;;;21.91;37.98
66396;BME280;53207;51.378;-1.342;2023-05-07T07:18:19;100298.45;;;21.87;38.04
66396;BME280;53207;51.378;-1.342;2023-05-07T07:20:46;100298.20;;;21.86;38.08
66396;BME280;53207;51.378;-1.342;2023-05-07T07:23:14;100298.51;;;21.79;38.07
66396;BME280;53207;51.378;-1.342;2023-05-07T07:25:41;100298.99;;;21.85;38.01
66396;BME280;53207;51.378;-1.342;2023-05-07T07:28:08;100301.36;;;21.78;38.07
66396;BME280;53207;51.378;-1.342;2023-05-07T07:30:37;100299.90;;;21.83;38.04
66396;BME280;53207;51.378;-1.342;2023-05-07T07:33:04;100298.44;;;21.82;38.03
66396;BME280;53207;51.378;-1.342;2023-05-07T07:35:31;100303.90;;;21.79;38.11
66396;BME280;53207;51.378;-1.342;2023-05-07T07:37:58;100308.28;;;21.81;38.05
66396;BME280;53207;51.378;-1.342;2023-05-07T07:40:26;100313.87;;;21.82;38.08
66396;BME280;53207;51.378;-1.342;2023-05-07T07:42:54;100315.39;;;21.79;38.15
66396;BME280;53207;51.378;-1.342;2023-05-07T07:45:21;100318.90;;;21.79;38.10
66396;BME280;53207;51.378;-1.342;2023-05-07T07:47:48;100322.25;;;21.97;38.10
66396;BME280;53207;51.378;-1.342;2023-05-07T07:50:15;100325.03;;;21.75;38.23
66396;BME280;53207;51.378;-1.342;2023-05-07T07:52:42;100328.60;;;21.75;38.29
66396;BME280;53207;51.378;-1.342;2023-05-07T07:55:10;100325.81;;;21.71;38.33
66396;BME280;53207;51.378;-1.342;2023-05-07T07:57:37;100326.65;;;21.73;38.36
66396;BME280;53207;51.378;-1.342;2023-05-07T08:00:05;100328.91;;;21.73;38.22
66396;BME280;53207;51.378;-1.342;2023-05-07T08:02:32;100328.34;;;21.66;38.41
66396;BME280;53207;51.378;-1.342;2023-05-07T08:05:00;100326.65;;;22.02;38.15
66396;BME280;53207;51.378;-1.342;2023-05-07T08:07:27;100324.14;;;21.67;38.41
66396;BME280;53207;51.378;-1.342;2023-05-07T08:09:54;100323.89;;;21.71;38.29
66396;BME280;53207;51.378;-1.342;2023-05-07T08:12:22;100331.68;;;21.68;38.48
66396;BME280;53207;51.378;-1.342;2023-05-07T08:14:49;100337.83;;;21.71;38.52
66396;BME280;53207;51.378;-1.342;2023-05-07T08:17:16;100343.38;;;21.69;38.39
66396;BME280;53207;51.378;-1.342;2023-05-07T08:19:43;100343.92;;;21.68;38.41
66396;BME280;53207;51.378;-1.342;2023-05-07T08:22:11;100345.92;;;21.66;38.66
66396;BME280;53207;51.378;-1.342;2023-05-07T08:24:38;100348.20;;;21.68;38.36
66396;BME280;53207;51.378;-1.342;2023-05-07T08:27:05;100351.80;;;22.06;38.65
66396;BME280;53207;51.378;-1.342;2023-05-07T08:29:32;100358.11;;;21.73;38.44
66396;BME280;53207;51.378;-1.342;2023-05-07T08:32:00;100362.08;;;21.62;38.71
66396;BME280;53207;51.378;-1.342;2023-05-07T08:34:27;100365.27;;;21.55;38.73
66396;BME280;53207;51.378;-1.342;2023-05-07T08:36:54;100364.98;;;21.79;38.63
66396;BME280;53207;51.378;-1.342;2023-05-07T08:39:21;100364.81;;;21.54;38.72
66396;BME280;53207;51.378;-1.342;2023-05-07T08:41:50;100366.73;;;21.58;38.84
66396;BME280;53207;51.378;-1.342;2023-05-07T08:44:22;100371.68;;;21.59;38.63
66396;BME280;53207;51.378;-1.342;2023-05-07T08:46:53;100368.76;;;21.72;38.75
66396;BME280;53207;51.378;-1.342;2023-05-07T08:49:22;100372.16;;;21.48;39.01
66396;BME280;53207;51.378;-1.342;2023-05-07T08:51:49;100377.93;;;21.58;38.94
66396;BME280;53207;51.378;-1.342;2023-05-07T08:54:17;100381.58;;;21.49;38.88
66396;BME280;53207;51.378;-1.342;2023-05-07T08:56:45;100379.88;;;21.77;38.77
66396;BME280;53207;51.378;-1.342;2023-05-07T08:59:12;100379.20;;;21.58;38.87
66396;BME280;53207;51.378;-1.342;2023-05-07T09:01:39;100377.49;;;21.80;38.73
66396;BME280;53207;51.378;-1.342;2023-05-07T09:04:06;100372.04;;;21.76;38.81
66396;BME280;53207;51.378;-1.342;2023-05-07T09:06:34;100368.60;;;21.46;38.99
66396;BME280;53207;51.378;-1.342;2023-05-07T09:09:01;100369.43;;;21.52;38.89
66396;BME280;53207;51.378;-1.342;2023-05-07T09:11:28;100369.22;;;21.60;38.68
66396;BME280;53207;51.378;-1.342;2023-05-07T09:13:57;100373.18;;;21.60;38.67
66396;BME280;53207;51.378;-1.342;2023-05-07T09:16:25;100372.79;;;21.61;38.78
66396;BME280;53207;51.378;-1.342;2023-05-07T09:18:53;100374.97;;;21.66;38.68
66396;BME280;53207;51.378;-1.342;2023-05-07T09:21:21;100379.59;;;21.61;38.72
66396;BME280;53207;51.378;-1.342;2023-05-07T09:23:50;100383.26;;;22.08;38.64
66396;BME280;53207;51.378;-1.342;2023-05-07T09:26:17;100380.40;;;21.56;38.70
66396;BME280;53207;51.378;-1.342;2023-05-07T09:28:45;100381.22;;;21.57;38.69
66396;BME280;53207;51.378;-1.342;2023-05-07T09:31:13;100386.24;;;21.54;38.70
66396;BME280;53207;51.378;-1.342;2023-05-07T09:33:40;100388.53;;;21.57;38.63
66396;BME280;53207;51.378;-1.342;2023-05-07T09:36:09;100389.17;;;21.27;38.68
66396;BME280;53207;51.378;-1.342;2023-05-07T09:38:37;100387.86;;;21.58;38.58
66396;BME280;53207;51.378;-1.342;2023-05-07T09:41:06;100389.14;;;21.60;38.53
66396;BME280;53207;51.378;-1.342;2023-05-07T09:43:34;100398.88;;;21.59;38.53
66396;BME280;53207;51.378;-1.342;2023-05-07T09:46:06;100400.81;;;21.51;38.62
66396;BME280;53207;51.378;-1.342;2023-05-07T09:48:37;100407.98;;;21.56;38.46
66396;BME280;53207;51.378;-1.342;2023-05-07T09:51:15;100414.97;;;21.56;38.47
66396;BME280;53207;51.378;-1.342;2023-05-07T09:53:43;100416.69;;;21.61;38.41
66396;BME280;53207;51.378;-1.342;2023-05-07T09:56:13;100419.23;;;21.61;38.39
66396;BME280;53207;51.378;-1.342;2023-05-07T09:58:41;100423.45;;;21.61;38.36
66396;BME280;53207;51.378;-1.342;2023-05-07T10:01:10;100424.02;;;21.61;38.32
66396;BME280;53207;51.378;-1.342;2023-05-07T10:03:40;100421.68;;;21.57;38.36
66396;BME280;53207;51.378;-1.342;2023-05-07T10:06:09;100425.01;;;21.55;38.38
66396;BME280;53207;51.378;-1.342;2023-05-07T10:08:37;100429.13;;;21.54;38.37
66396;BME280;53207;51.378;-1.342;2023-05-07T10:11:05;100430.60;;;21.56;38.31
66396;BME280;53207;51.378;-1.342;2023-05-07T10:13:33;100433.38;;;21.56;38.32
66396;BME280;53207;51.378;-1.342;2023-05-07T10:16:01;100438.22;;;21.56;38.26
66396;BME280;53207;51.378;-1.342;2023-05-07T10:18:28;100446.40;;;21.53;38.31
66396;BME280;53207;51.378;-1.342;2023-05-07T10:21:02;100450.88;;;21.52;38.29
66396;BME280;53207;51.378;-1.342;2023-05-07T10:23:31;100456.94;;;21.51;38.29
66396;BME280;53207;51.378;-1.342;2023-05-07T10:25:59;100453.70;;;21.48;38.31
66396;BME280;53207;51.378;-1.342;2023-05-07T10:28:32;100457.42;;;21.53;38.23
66396;BME280;53207;51.378;-1.342;2023-05-07T10:31:10;100458.20;;;21.60;38.12
66396;BME280;53207;51.378;-1.342;2023-05-07T10:33:43;100455.67;;;21.61;38.09
66396;BME280;53207;51.378;-1.342;2023-05-07T10:36:12;100457.36;;;21.60;38.10
66396;BME280;53207;51.378;-1.342;2023-05-07T10:38:39;100457.58;;;21.61;38.10
66396;BME280;53207;51.378;-1.342;2023-05-07T10:41:07;100457.47;;;21.64;38.04
66396;BME280;53207;51.378;-1.342;2023-05-07T10:43:39;100457.72;;;21.68;37.99
66396;BME280;53207;51.378;-1.342;2023-05-07T10:46:10;100459.91;;;21.65;38.03
66396;BME280;53207;51.378;-1.342;2023-05-07T10:49:06;100455.60;;;21.65;38.00
66396;BME280;53207;51.378;-1.342;2023-05-07T10:51:33;100461.49;;;21.73;37.92
66396;BME280;53207;51.378;-1.342;2023-05-07T10:54:33;100466.79;;;21.68;37.97
66396;BME280;53207;51.378;-1.342;2023-05-07T10:57:32;100472.54;;;21.79;37.86
66396;BME280;53207;51.378;-1.342;2023-05-07T10:59:59;100479.96;;;21.83;37.80
66396;BME280;53207;51.378;-1.342;2023-05-07T11:03:04;100481.51;;;21.91;37.64
66396;BME280;53207;51.378;-1.342;2023-05-07T11:05:32;100475.29;;;22.02;37.56
66396;BME280;53207;51.378;-1.342;2023-05-07T11:08:00;100476.24;;;21.80;37.57
66396;BME280;53207;51.378;-1.342;2023-05-07T11:10:49;100475.88;;;22.02;37.57
66396;BME280;53207;51.378;-1.342;2023-05-07T11:13:16;100474.45;;;22.07;37.46
66396;BME280;53207;51.378;-1.342;2023-05-07T11:15:45;100469.22;;;22.04;37.49
66396;BME280;53207;51.378;-1.342;2023-05-07T11:18:15;100467.04;;;22.07;37.42
66396;BME280;53207;51.378;-1.342;2023-05-07T11:20:49;100470.82;;;22.07;37.45
66396;BME280;53207;51.378;-1.342;2023-05-07T11:24:22;100476.07;;;22.10;37.41
66396;BME280;53207;51.378;-1.342;2023-05-07T11:26:50;100481.94;;;22.12;37.34
66396;BME280;53207;51.378;-1.342;2023-05-07T11:29:19;100479.33;;;22.18;37.28
66396;BME280;53207;51.378;-1.342;2023-05-07T11:31:49;100471.51;;;21.99;37.17
66396;BME280;53207;51.378;-1.342;2023-05-07T11:34:21;100473.34;;;22.06;37.07
66396;BME280;53207;51.378;-1.342;2023-05-07T11:36:54;100482.26;;;22.29;37.14
66396;BME280;53207;51.378;-1.342;2023-05-07T11:39:30;100484.89;;;22.31;37.10
66396;BME280;53207;51.378;-1.342;2023-05-07T11:41:57;100483.54;;;22.06;37.08
66396;BME280;53207;51.378;-1.342;2023-05-07T11:44:25;100477.28;;;22.40;36.98
66396;BME280;53207;51.378;-1.342;2023-05-07T11:46:52;100478.20;;;22.37;37.02
66396;BME280;53207;51.378;-1.342;2023-05-07T11:49:19;100478.85;;;22.16;36.98
66396;BME280;53207;51.378;-1.342;2023-05-07T11:51:46;100482.46;;;22.30;37.21
66396;BME280;53207;51.378;-1.342;2023-05-07T11:54:16;100482.54;;;22.41;37.11
66396;BME280;53207;51.378;-1.342;2023-05-07T11:56:44;100487.05;;;22.34;37.19
66396;BME280;53207;51.378;-1.342;2023-05-07T11:59:11;100489.89;;;22.15;37.08
66396;BME280;53207;51.378;-1.342;2023-05-07T12:01:38;100493.40;;;22.11;37.16
66396;BME280;53207;51.378;-1.342;2023-05-07T12:04:05;100489.99;;;22.41;37.11
66396;BME280;53207;51.378;-1.342;2023-05-07T12:06:36;100487.33;;;22.23;36.98
66396;BME280;53207;51.378;-1.342;2023-05-07T12:09:04;100483.53;;;22.15;37.06
66396;BME280;53207;51.378;-1.342;2023-05-07T12:11:31;100483.89;;;22.15;37.06
