sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-05-07T00:02:02;13.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T00:07:07;13.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T00:12:10;13.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T00:17:14;13.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T00:22:18;13.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T00:27:22;13.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T00:32:25;13.19
29219;DS18B20;16421;50.202;7.852;2023-05-07T00:37:30;13.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T00:42:33;13.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T00:47:36;13.13
29219;DS18B20;16421;50.202;7.852;2023-05-07T00:52:41;13.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T00:57:45;13.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T01:02:49;13.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T01:07:54;12.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T01:12:59;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T01:18:03;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T01:23:12;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T01:28:15;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T01:33:21;12.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T01:38:26;13.19
29219;DS18B20;16421;50.202;7.852;2023-05-07T01:43:30;13.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T01:48:34;13.19
29219;DS18B20;16421;50.202;7.852;2023-05-07T01:53:40;12.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T01:58:45;13.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T02:03:49;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T02:08:59;12.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T02:14:03;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T02:19:07;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T02:24:12;12.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T02:29:15;13.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T02:34:19;13.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T02:39:24;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T02:44:27;12.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T02:49:33;12.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T02:54:38;12.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T02:59:41;12.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T03:04:46;12.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T03:09:51;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T03:14:55;12.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T03:19:59;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T03:25:05;12.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T03:30:09;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T03:35:13;12.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T03:40:18;12.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T03:45:27;12.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T03:50:40;12.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T03:55:45;12.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T04:00:49;12.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T04:05:58;12.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T04:11:03;12.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T04:16:08;12.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T04:21:16;12.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T04:26:21;12.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T04:31:25;12.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T04:36:30;12.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T04:41:40;12.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T04:46:44;12.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T04:51:47;12.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T04:56:56;12.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T05:02:00;12.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T05:07:04;12.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T05:12:09;12.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T05:17:13;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T05:22:17;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T05:27:21;13.13
29219;DS18B20;16421;50.202;7.852;2023-05-07T05:32:25;13.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T05:37:31;13.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T05:42:38;13.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T05:47:42;13.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T05:52:46;14.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T05:57:52;14.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T06:02:56;14.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T06:08:00;14.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T06:13:09;14.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T06:18:12;14.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T06:23:16;14.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T06:28:21;14.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T06:33:25;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T06:38:29;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T06:43:33;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T06:48:57;15.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T06:54:01;15.13
29219;DS18B20;16421;50.202;7.852;2023-05-07T06:59:09;15.19
29219;DS18B20;16421;50.202;7.852;2023-05-07T07:04:15;15.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T07:09:23;15.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T07:14:29;15.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T07:19:33;15.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T07:24:38;15.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T07:29:45;15.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T07:34:49;15.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T07:39:52;16.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T07:44:58;16.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T07:50:06;16.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T07:55:09;16.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T08:00:17;17.13
29219;DS18B20;16421;50.202;7.852;2023-05-07T08:05:25;17.19
29219;DS18B20;16421;50.202;7.852;2023-05-07T08:10:29;17.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T08:15:43;17.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T08:20:47;17.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T08:25:55;17.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T08:31:01;17.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T08:36:09;17.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T08:41:12;17.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T08:46:20;18.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T08:51:29;18.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T08:56:33;18.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T09:01:38;18.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T09:06:42;18.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T09:11:48;19.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T09:16:55;19.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T09:21:59;19.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T09:27:07;20.13
29219;DS18B20;16421;50.202;7.852;2023-05-07T09:32:15;19.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T09:37:23;20.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T09:42:29;20.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T09:47:39;20.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T09:52:48;21.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T09:57:53;22.19
29219;DS18B20;16421;50.202;7.852;2023-05-07T10:03:01;22.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T10:08:14;21.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T10:13:21;21.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T10:18:30;21.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T10:23:41;21.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T10:28:49;21.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T10:33:56;21.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T10:39:00;21.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T10:44:04;21.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T10:49:11;23.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T10:54:23;23.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T10:59:38;22.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T11:05:21;22.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T11:10:48;22.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T11:16:19;22.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T11:21:37;23.19
29219;DS18B20;16421;50.202;7.852;2023-05-07T11:27:11;23.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T11:32:15;24.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T11:37:27;22.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T11:42:37;22.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T11:47:42;22.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T11:52:52;22.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T11:57:55;22.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T12:03:05;22.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T12:08:14;23.13
29219;DS18B20;16421;50.202;7.852;2023-05-07T12:13:18;22.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T12:18:22;23.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T12:23:27;22.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T12:28:35;22.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T12:33:40;23.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T12:38:44;22.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T12:43:48;23.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T12:48:52;22.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T12:53:58;22.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T12:59:01;21.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T13:04:05;22.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T13:09:10;21.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T13:14:13;21.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T13:19:16;21.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T13:24:21;21.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T13:29:27;21.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T13:34:32;22.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T13:39:37;23.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T13:44:40;23.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T13:49:45;23.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T13:54:52;23.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T13:59:58;23.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T14:05:01;24.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T14:10:07;23.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T14:15:14;23.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T14:20:18;23.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T14:25:22;23.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T14:30:26;23.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T14:35:29;24.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T14:40:34;23.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T14:45:38;23.13
29219;DS18B20;16421;50.202;7.852;2023-05-07T14:50:41;22.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T14:55:47;22.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T15:00:53;22.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T15:05:57;22.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T15:11:01;22.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T15:16:04;22.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T15:21:08;22.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T15:26:13;22.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T15:31:16;22.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T15:36:20;22.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T15:41:25;22.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T15:46:28;21.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T15:51:34;21.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T15:56:39;21.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T16:01:42;21.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T16:06:46;21.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T16:11:51;21.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T16:16:54;21.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T16:21:58;20.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T16:27:02;20.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T16:32:07;20.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T16:37:10;20.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T16:42:15;19.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T16:47:19;18.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T16:52:22;18.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T16:57:27;17.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T17:08:08;17.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T17:13:15;17.19
29219;DS18B20;16421;50.202;7.852;2023-05-07T17:18:19;17.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T17:23:22;16.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T17:28:27;16.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T17:33:30;16.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T17:38:34;17.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T17:43:39;16.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T17:48:43;16.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T17:53:46;16.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T17:58:52;16.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T18:04:02;15.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T18:09:08;16.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T18:14:14;16.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T18:19:18;15.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T18:24:22;15.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T18:29:28;15.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T18:34:31;16.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T18:39:35;16.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T18:44:40;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T18:49:44;15.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T18:54:48;15.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T18:59:53;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T19:04:56;15.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T19:10:00;15.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T19:15:11;15.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T19:20:14;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T19:25:20;16.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T19:30:28;15.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T19:35:32;15.19
29219;DS18B20;16421;50.202;7.852;2023-05-07T19:40:36;14.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T19:45:42;14.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T19:50:47;14.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T19:56:01;15.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T20:01:07;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T20:06:10;15.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T20:11:14;15.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T20:16:19;15.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T20:21:22;15.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T20:26:26;15.31
29219;DS18B20;16421;50.202;7.852;2023-05-07T20:31:31;15.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T20:36:36;15.19
29219;DS18B20;16421;50.202;7.852;2023-05-07T20:41:39;15.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T20:46:44;15.25
29219;DS18B20;16421;50.202;7.852;2023-05-07T20:51:48;15.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T20:56:54;14.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T21:02:02;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T21:07:07;14.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T21:12:12;14.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T21:17:17;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T21:22:21;14.94
29219;DS18B20;16421;50.202;7.852;2023-05-07T21:27:25;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-07T21:32:31;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T21:37:34;14.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T21:42:37;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T21:47:42;15.13
29219;DS18B20;16421;50.202;7.852;2023-05-07T21:52:45;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T21:57:51;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T22:03:04;14.75
29219;DS18B20;16421;50.202;7.852;2023-05-07T22:08:07;14.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T22:13:11;14.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T22:18:16;14.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T22:23:19;14.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T22:28:25;14.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T22:33:31;14.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T22:38:35;14.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T22:43:38;14.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T22:48:43;14.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T22:53:47;14.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T22:58:50;14.69
29219;DS18B20;16421;50.202;7.852;2023-05-07T23:03:55;14.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T23:08:58;14.56
29219;DS18B20;16421;50.202;7.852;2023-05-07T23:14:02;14.63
29219;DS18B20;16421;50.202;7.852;2023-05-07T23:19:06;14.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T23:24:09;14.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T23:29:13;14.50
29219;DS18B20;16421;50.202;7.852;2023-05-07T23:34:17;14.38
29219;DS18B20;16421;50.202;7.852;2023-05-07T23:39:24;14.44
29219;DS18B20;16421;50.202;7.852;2023-05-07T23:44:28;14.06
29219;DS18B20;16421;50.202;7.852;2023-05-07T23:49:32;14.00
29219;DS18B20;16421;50.202;7.852;2023-05-07T23:54:36;13.88
29219;DS18B20;16421;50.202;7.852;2023-05-07T23:59:39;14.00
