sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:00:52;64;50;;163;150658
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:03:22;67;52;;169;150890
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:05:53;71;52;;180;150410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:08:23;61;51;;155;150848
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:10:54;68;52;;172;149665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:13:24;62;52;;156;149903
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:15:55;67;52;;168;149416
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:18:25;63;51;;164;153799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:20:56;68;52;;172;150073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:23:26;68;52;;172;150165
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:25:57;61;54;;154;149866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:28:27;68;53;;172;151724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:30:58;66;52;;165;147970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:33:29;72;53;;185;152947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:36:01;69;54;;175;150367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:38:30;75;53;;190;151341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:41:01;62;51;;156;150864
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:43:32;62;52;;157;150554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:46:02;67;52;;169;149817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:48:33;69;53;;175;151500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:51:03;65;53;;164;150467
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:53:34;66;53;;167;150336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:56:06;61;52;;151;148114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T00:58:35;62;54;;161;153368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:01:06;63;52;;161;150945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:03:36;62;51;;157;150375
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:06:07;65;53;;165;150736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:08:37;69;51;;170;147645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:11:08;56;54;;144;152282
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:13:38;65;51;;164;151024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:16:08;70;52;;176;149206
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:18:38;55;53;;138;150065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:21:09;61;52;;153;148568
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:23:40;63;53;;164;154146
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:26:10;61;53;;154;149924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:28:40;62;50;;156;150841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:31:11;65;54;;164;149893
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:33:41;63;52;;158;150102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:36:12;68;52;;172;150118
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:38:43;64;52;;163;152014
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:41:13;65;52;;163;150024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:43:44;70;51;;175;149998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:46:15;57;50;;146;151918
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:48:46;59;51;;149;149201
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:51:15;72;55;;183;150486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:53:48;67;52;;168;149365
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:56:17;61;51;;157;152594
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T01:58:47;62;50;;157;149829
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:01:18;64;52;;162;151418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:03:49;63;50;;160;151080
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:06:20;67;53;;168;149237
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:08:51;62;53;;158;152532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:11:21;84;54;;208;148140
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:13:53;61;52;;158;153403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:16:24;67;53;;171;150929
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:18:54;65;53;;163;150432
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:21:24;62;50;;156;149841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:23:54;63;53;;157;149400
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:26:25;74;53;;188;151581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:28:54;67;53;;169;150270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:31:25;68;52;;170;148374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:33:55;63;54;;160;150837
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:36:27;66;53;;169;152629
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:38:57;58;52;;144;148042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:41:28;78;54;;197;151396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:43:58;62;52;;158;152341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:46:29;60;53;;152;150713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:48:59;62;53;;157;149584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:51:31;63;52;;159;149911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:54:01;67;53;;170;151930
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:56:31;61;53;;154;149823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T02:59:02;66;54;;167;151762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:01:33;69;53;;173;150411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:04:03;69;55;;173;149273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:06:34;60;51;;153;151444
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:09:05;72;54;;183;151635
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:11:36;65;53;;164;149346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:14:05;66;53;;167;149571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:16:36;68;53;;173;152318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:19:07;66;56;;167;150924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:21:37;68;53;;169;148943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:24:08;67;56;;171;151491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:26:39;60;53;;151;150235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:29:09;64;54;;161;150608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:31:40;65;54;;165;151863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:34:10;72;55;;181;150469
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:36:41;65;54;;164;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:39:12;65;53;;164;150960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:41:42;70;55;;177;150997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:44:13;64;54;;162;150282
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:46:44;64;55;;162;150277
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:49:14;63;52;;159;150634
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:51:45;66;55;;167;151089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:54:15;65;54;;163;150122
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:56:46;61;53;;152;148773
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T03:59:17;66;56;;168;152538
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:01:48;66;54;;165;149633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:04:18;74;55;;188;152323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:06:49;66;54;;166;150384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:09:19;71;57;;179;150420
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:11:50;61;54;;153;149809
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:14:20;59;55;;149;150184
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:16:51;68;55;;174;152084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:19:22;66;55;;165;148615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:21:53;62;57;;160;153018
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:24:24;71;54;;180;150664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:26:55;59;56;;150;150928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:29:25;70;55;;174;148956
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:31:56;64;55;;162;150096
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:34:26;55;56;;139;150937
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:36:58;63;56;;160;151314
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:39:28;57;55;;146;151133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:41:58;62;55;;155;148222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:44:31;58;55;;148;152633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:47:00;59;56;;149;151128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:49:30;62;56;;158;151744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:52:01;65;56;;165;150560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:54:32;66;58;;167;150598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:57:05;69;57;;172;148577
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T04:59:33;66;59;;166;148695
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:02:04;65;58;;168;154519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:04:34;61;58;;153;149164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:07:04;63;57;;160;150571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:09:35;54;56;;137;151759
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:12:08;77;60;;193;149910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:14:36;62;57;;157;150972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:17:07;68;58;;172;150374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:19:37;64;56;;162;149767
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:22:08;66;59;;169;151494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:24:39;70;57;;178;150752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:27:10;70;58;;173;147930
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:29:40;69;59;;177;153775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:32:11;65;58;;165;151114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:34:41;71;59;;180;150248
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:37:12;70;58;;177;150671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:39:43;67;57;;169;150674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:42:13;72;59;;181;149887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:44:44;58;58;;149;151668
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:47:15;59;58;;148;150437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:49:45;59;56;;147;149167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:52:17;61;57;;157;152146
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:54:47;63;57;;157;149372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:57:17;62;57;;158;151053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T05:59:48;60;60;;152;151087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:02:18;67;58;;171;150924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:04:49;67;59;;169;149994
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:07:19;65;59;;165;151264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:09:50;70;61;;176;149699
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:12:21;61;59;;156;151421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:14:51;59;58;;148;149963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:17:22;68;61;;173;151301
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:19:53;53;59;;132;148201
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:22:24;62;60;;160;153384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:24:55;60;60;;151;149862
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:27:25;64;60;;163;151276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:29:56;57;61;;145;151049
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:32:26;59;60;;149;150089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:34:57;64;59;;161;149658
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:37:28;68;63;;172;151575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:39:58;61;64;;155;150933
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:42:29;68;63;;172;150557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:45:00;66;65;;167;150835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:47:31;65;64;;164;151105
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:50:01;63;67;;160;150167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:52:32;57;67;;146;151539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:55:03;69;68;;173;150329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T06:57:34;73;71;;181;148577
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:00:05;75;70;;189;150964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:02:36;77;72;;196;152300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:05:06;69;73;;172;149176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:07:36;65;72;;164;150862
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:10:09;62;69;;158;151959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:12:36;65;70;;164;150193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:15:07;59;67;;150;150461
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:17:37;61;69;;153;148101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:20:08;55;68;;142;152739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:22:38;62;71;;156;149981
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:25:09;59;68;;146;148352
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:27:40;59;72;;152;152717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:30:10;75;75;;190;150187
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:32:41;73;74;;183;150376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:35:11;62;74;;159;151582
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:37:42;63;75;;158;150244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:40:13;68;73;;173;151266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:42:43;59;72;;148;149824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:45:13;68;71;;173;150579
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:47:44;63;70;;158;150022
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:50:15;54;69;;136;151076
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:52:46;63;70;;159;150186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:55:22;74;71;;187;151227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T07:57:47;62;70;;155;149378
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:00:18;52;69;;134;152199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:02:48;65;69;;165;150709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:05:19;61;68;;155;150090
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:07:53;69;69;;175;151777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:10:23;69;68;;174;149862
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:12:50;71;68;;178;149849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:15:21;58;65;;148;150697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:17:51;64;69;;163;150880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:20:24;62;69;;156;150834
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:22:53;61;69;;151;146999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:25:24;58;70;;151;154159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:27:54;65;69;;163;149823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:30:25;70;69;;177;149846
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:32:55;70;68;;178;151176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:35:26;73;68;;186;151054
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:37:56;66;69;;167;150812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:40:27;67;71;;169;150411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:42:57;61;68;;154;149782
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:45:27;58;68;;146;150835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:47:58;61;69;;152;149491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:50:28;68;71;;173;150562
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:52:57;64;68;;162;150665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:55:28;54;67;;136;149541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T08:57:59;62;71;;157;150995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:00:29;59;70;;150;150847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:03:00;66;71;;166;150382
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:05:30;68;71;;172;150973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:08:04;69;76;;174;149556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:10:32;67;75;;170;150090
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:13:02;73;78;;185;150413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:15:33;65;78;;164;151170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:18:03;53;74;;135;150813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:20:36;64;77;;163;151048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:23:05;71;81;;177;147608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:25:35;63;82;;163;153970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:28:10;66;83;;164;148870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:30:36;64;84;;162;150359
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:33:06;62;84;;157;151784
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:35:37;66;87;;166;148988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:38:08;64;87;;163;151055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:40:38;68;92;;173;152206
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:43:10;64;94;;160;148299
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:45:40;63;90;;161;152966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:48:10;70;93;;176;149882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:50:44;59;88;;147;148406
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:53:11;68;92;;174;152152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:55:41;75;92;;189;149904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T09:58:12;63;89;;159;149570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:00:41;74;89;;187;151619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:03:12;71;85;;180;150501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:05:43;62;84;;156;149527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:08:13;59;81;;149;151346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:10:44;67;79;;169;151287
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:13:14;70;82;;175;149757
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:15:45;60;82;;151;150425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:18:16;64;85;;163;151785
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:20:47;66;84;;167;149818
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:23:18;58;87;;145;147698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:25:48;74;89;;191;154205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:28:18;60;91;;151;150819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:33:19;71;100;;178;149617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:35:50;75;101;;190;150723
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:38:21;63;96;;160;150788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:40:52;60;94;;150;149864
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:43:22;64;94;;163;151210
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:48:23;58;94;;146;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:50:53;68;96;;173;150780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:53:25;74;98;;185;149463
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T10:58:29;64;101;;163;150763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T11:01:00;66;99;;167;151027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T11:03:27;66;100;;164;148106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T11:06:10;67;101;;172;153360
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T11:08:45;66;97;;167;151018
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T11:10:59;61;94;;154;149285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T11:13:42;66;96;;167;151394
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T11:15:59;66;97;;167;149840
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T11:18:45;68;96;;169;148839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T11:21:00;65;96;;163;148402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T11:26:00;68;95;;171;150044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T11:28:30;65;92;;158;143705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T11:31:00;54;91;;143;156814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-07T11:33:32;61;96;;156;151129
