sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-05-07T00:01:52;8.2;8.2;8.2;7.8;;;;1.0;117.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:04:20;8.2;8.2;8.2;7.9;;;;1.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:06:49;8.2;8.2;8.2;7.8;;;;1.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:09:17;8.7;8.7;8.7;8.3;;;;1.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:11:46;8.0;8.0;8.0;7.6;;;;1.0;93.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:14:15;8.6;8.6;8.6;8.2;;;;1.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:16:43;7.5;7.5;7.5;7.1;;;;1.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:19:12;8.5;8.5;8.5;8.1;;;;1.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:21:41;8.3;8.3;8.3;7.9;;;;1.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:24:09;8.3;8.3;8.3;7.9;;;;1.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:26:38;8.4;8.4;8.4;8.0;;;;1.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:29:07;8.4;8.4;8.4;8.0;;;;1.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:31:37;8.2;8.2;8.2;7.8;;;;1.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:34:06;8.4;8.4;8.4;8.1;;;;1.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:36:34;7.8;7.8;7.8;7.4;;;;1.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:39:03;8.1;8.1;8.1;7.7;;;;1.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:41:32;8.6;8.6;8.6;8.2;;;;1.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:44:01;8.8;8.8;8.8;8.4;;;;1.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:46:31;8.9;8.9;8.9;8.5;;;;1.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:49:01;9.6;9.6;9.6;9.1;;;;1.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:51:31;9.3;9.3;9.3;8.9;;;;1.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:54:01;9.3;9.3;9.3;8.9;;;;1.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:56:31;10.4;10.4;10.4;9.9;;;;1.0;90.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T00:59:00;9.4;9.4;9.4;8.9;;;;1.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:01:31;9.3;9.3;9.3;8.9;;;;1.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:04:00;10.1;10.1;10.1;9.6;;;;1.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:06:29;9.0;9.0;9.0;8.6;;;;1.0;98.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:09:01;9.8;9.8;9.8;9.4;;;;1.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:11:30;10.0;10.0;10.0;9.5;;;;1.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:14:01;9.5;9.5;9.5;9.0;;;;1.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:16:31;10.9;10.9;10.9;10.4;;;;1.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:18:59;9.9;9.9;9.9;9.5;;;;1.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:21:29;9.2;9.2;9.2;8.7;;;;1.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:24:05;11.6;11.6;11.6;11.1;;;;1.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:26:34;10.3;10.3;10.3;9.8;;;;1.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:29:03;9.5;9.5;9.5;9.1;;;;1.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:31:31;10.5;10.5;10.5;10.0;;;;1.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:34:01;10.3;10.3;10.3;9.9;;;;1.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:36:32;10.8;10.8;10.8;10.3;;;;1.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:39:02;10.2;10.2;10.2;9.7;;;;1.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:41:32;10.2;10.2;10.2;9.7;;;;1.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:44:01;10.6;10.6;10.6;10.1;;;;1.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:46:32;10.1;10.1;10.1;9.6;;;;1.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:49:04;10.3;10.3;10.3;9.8;;;;1.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:51:33;10.6;10.6;10.6;10.1;;;;1.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:54:02;10.0;10.0;10.0;9.5;;;;1.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:56:31;10.3;10.3;10.3;9.8;;;;1.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T01:59:00;11.2;11.2;11.2;10.6;;;;1.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:01:31;10.4;10.4;10.4;9.9;;;;1.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:04:00;11.3;11.3;11.3;10.7;;;;1.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:06:28;9.7;9.7;9.7;9.2;;;;1.0;117.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:08:57;10.7;10.7;10.7;10.2;;;;1.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:11:25;10.3;10.3;10.3;9.8;;;;1.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:13:54;10.9;10.9;10.9;10.4;;;;1.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:16:25;11.2;11.2;11.2;10.6;;;;1.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:18:55;11.0;11.0;11.0;10.5;;;;1.0;114.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:21:24;10.3;10.3;10.3;9.8;;;;1.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:23:53;12.5;12.5;12.5;12.0;;;;1.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:26:22;11.3;11.3;11.3;10.8;;;;1.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:28:51;11.5;11.5;11.5;10.9;;;;1.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:31:20;11.8;11.8;11.8;11.3;;;;1.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:33:49;12.3;12.3;12.3;11.7;;;;1.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:36:17;13.2;13.2;13.2;12.6;;;;1.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:38:48;12.7;12.7;12.7;12.1;;;;1.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:41:21;12.0;12.0;12.0;11.4;;;;1.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:43:50;12.3;12.3;12.3;11.8;;;;1.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:46:21;12.6;12.6;12.6;12.0;;;;1.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:48:50;11.6;11.6;11.6;11.1;;;;1.0;129.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:51:19;12.4;12.4;12.4;11.9;;;;1.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:53:49;13.1;13.1;13.1;12.4;;;;1.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:56:18;13.4;13.4;13.4;12.8;;;;1.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T02:58:47;12.9;12.9;12.9;12.3;;;;1.0;131.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:01:16;13.4;13.4;13.4;12.8;;;;1.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:03:44;12.0;12.0;12.0;11.5;;;;1.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:06:13;12.1;12.1;12.1;11.5;;;;1.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:08:42;13.3;13.3;13.3;12.7;;;;1.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:11:12;14.0;14.0;14.0;13.3;;;;1.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:13:41;12.1;12.1;12.1;11.5;;;;1.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:16:10;11.7;11.7;11.7;11.2;;;;1.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:18:39;14.6;14.6;14.6;14.0;;;;1.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:21:08;13.5;13.5;13.5;12.9;;;;1.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:23:38;14.6;14.6;14.4;13.6;;;;1.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:26:07;13.7;13.7;13.7;13.1;;;;1.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:28:38;14.5;14.5;14.5;13.8;;;;1.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:31:06;14.1;14.1;14.1;13.4;;;;1.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:33:35;15.5;15.5;15.5;14.8;;;;1.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:36:12;13.8;13.8;13.8;13.2;;;;1.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:38:41;15.2;15.1;15.0;14.2;;;;2.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:41:10;14.6;14.6;14.6;14.0;;;;2.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:43:39;14.8;14.8;14.8;14.1;;;;2.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:46:11;14.4;14.4;14.4;13.7;;;;2.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:48:39;14.5;14.5;14.5;13.8;;;;2.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:51:08;15.4;15.4;15.4;14.7;;;;2.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:53:37;16.5;16.5;16.5;15.8;;;;2.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:56:06;15.8;15.8;15.8;15.1;;;;2.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T03:58:34;14.7;14.6;14.2;13.2;;;;2.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:01:03;14.5;14.5;14.5;13.8;;;;2.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:03:33;14.3;14.3;14.3;13.7;;;;1.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:06:07;16.8;16.8;16.8;16.1;;;;1.0;135.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:08:39;14.8;14.8;14.8;14.1;;;;1.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:11:08;16.4;16.4;16.2;15.2;;;;1.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:13:40;16.1;16.1;16.1;15.4;;;;1.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:16:09;16.3;16.3;16.3;15.5;;;;1.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:18:38;16.1;16.1;16.1;15.3;;;;1.0;129.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:21:15;14.1;14.1;14.1;13.5;;;;1.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:23:45;16.1;16.1;16.1;15.3;;;;1.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:26:14;17.3;17.0;16.4;15.0;;;;1.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:28:44;16.4;16.4;16.4;15.6;;;;1.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:31:12;16.0;16.0;16.0;15.3;;;;1.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:33:41;15.4;15.4;15.4;14.6;;;;1.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:36:12;16.1;16.1;16.1;15.3;;;;1.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:38:41;15.5;15.5;15.5;14.8;;;;1.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:41:12;15.0;15.0;15.0;14.3;;;;1.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:43:41;15.9;15.9;15.9;15.1;;;;1.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:46:11;16.1;16.1;16.1;15.4;;;;1.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:48:40;14.6;14.6;14.6;13.9;;;;2.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:51:09;16.0;16.0;16.0;15.2;;;;2.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:53:37;15.7;15.5;15.0;13.8;;;;2.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:56:06;15.8;15.8;15.8;15.0;;;;2.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T04:58:35;16.2;16.2;16.2;15.4;;;;2.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:01:06;14.8;14.8;14.8;14.1;;;;2.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:03:35;14.9;14.9;14.9;14.2;;;;2.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:06:05;15.3;15.3;15.3;14.6;;;;2.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:08:34;14.7;14.7;14.7;14.0;;;;2.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:11:05;15.3;15.3;15.3;14.6;;;;2.0;83.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:13:33;15.8;15.8;15.8;15.0;;;;2.0;83.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:16:02;16.3;16.3;16.3;15.6;;;;2.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:18:32;17.0;17.0;17.0;16.3;;;;2.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:21:00;16.5;16.5;16.5;15.8;;;;2.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:23:29;16.7;16.6;16.5;15.6;;;;2.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:25:58;15.3;15.3;15.3;14.6;;;;2.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:28:27;16.2;16.2;16.2;15.4;;;;2.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:30:55;15.5;15.5;15.5;14.8;;;;2.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:33:24;16.8;16.8;16.8;16.0;;;;2.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:35:53;17.7;17.5;17.1;15.7;;;;2.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:38:22;17.1;17.0;16.9;16.0;;;;2.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:40:51;17.4;17.4;17.4;16.6;;;;2.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:43:20;17.2;17.2;17.2;16.4;;;;2.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:45:49;16.8;16.8;16.8;16.0;;;;2.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:48:20;17.5;17.5;17.5;16.7;;;;2.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:50:52;16.7;16.7;16.7;15.9;;;;2.0;90.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:53:22;17.1;17.1;17.1;16.3;;;;2.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:55:53;17.2;17.2;17.2;16.4;;;;2.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T05:58:22;17.9;17.9;17.9;17.1;;;;2.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:00:54;16.9;16.9;16.9;16.2;;;;2.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:03:24;14.9;14.9;14.9;14.2;;;;2.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:05:53;17.6;17.6;17.6;16.8;;;;2.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:08:22;16.9;16.9;16.9;16.2;;;;2.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:10:52;15.4;15.4;15.4;14.7;;;;2.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:13:21;16.3;16.3;16.3;15.6;;;;2.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:15:53;16.9;16.9;16.9;16.1;;;;2.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:18:21;17.4;17.4;17.4;16.6;;;;2.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:20:53;16.9;16.9;16.9;16.1;;;;2.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:23:21;16.4;16.4;16.4;15.6;;;;2.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:25:51;16.4;16.4;16.4;15.7;;;;2.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:28:20;16.7;16.7;16.7;15.9;;;;2.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:30:53;16.8;16.8;16.8;16.0;;;;2.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:33:24;16.2;16.2;16.2;15.4;;;;2.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:35:54;16.2;16.2;16.2;15.4;;;;2.0;93.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:38:23;17.7;17.7;17.7;16.9;;;;2.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:40:52;17.9;17.9;17.9;17.1;;;;2.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:43:22;17.4;17.4;17.4;16.6;;;;2.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:45:50;16.8;16.8;16.8;16.0;;;;2.0;90.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:48:19;17.0;17.0;17.0;16.2;;;;2.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:50:48;16.9;16.9;16.9;16.2;;;;2.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:53:16;17.0;17.0;17.0;16.2;;;;2.0;93.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:55:45;16.4;16.4;16.4;15.6;;;;2.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T06:58:14;17.6;17.6;17.6;16.8;;;;2.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:00:55;18.4;18.4;18.4;17.5;;;;1.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:03:24;16.4;16.4;16.4;15.7;;;;1.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:05:53;16.8;16.8;16.8;16.0;;;;1.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:08:22;17.3;17.3;17.3;16.5;;;;1.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:10:52;17.2;17.2;17.2;16.4;;;;1.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:13:23;16.9;16.9;16.9;16.1;;;;1.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:15:53;15.2;15.2;15.2;14.5;;;;1.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:18:22;16.2;16.2;16.2;15.4;;;;1.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:20:53;17.0;17.0;17.0;16.2;;;;1.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:23:23;18.2;18.2;18.2;17.4;;;;1.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:25:53;17.1;17.1;17.1;16.3;;;;1.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:28:22;17.1;17.1;17.1;16.3;;;;1.0;114.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:30:51;16.0;16.0;16.0;15.2;;;;1.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:33:19;16.6;16.6;16.6;15.9;;;;1.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:35:51;17.9;17.9;17.9;17.1;;;;1.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:38:23;17.5;17.5;17.5;16.6;;;;1.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:40:52;17.6;17.6;17.6;16.8;;;;1.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:43:21;18.7;18.7;18.7;17.8;;;;1.0;114.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:45:49;19.1;19.1;19.1;18.2;;;;1.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:48:21;19.9;19.9;19.9;19.0;;;;1.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:50:51;20.0;20.0;20.0;19.1;;;;1.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:53:19;19.4;19.4;19.4;18.5;;;;1.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:55:50;18.7;18.7;18.7;17.8;;;;1.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T07:58:18;22.2;22.2;22.2;21.2;;;;1.0;137.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:00:51;22.6;22.6;22.6;21.5;;;;1.0;135.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:03:21;23.0;23.0;23.0;21.9;;;;1.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:05:50;21.0;21.0;21.0;20.0;;;;1.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:08:22;23.8;23.8;23.8;22.7;;;;1.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:10:50;24.2;24.2;24.2;23.1;;;;1.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:13:22;24.2;24.2;24.2;23.0;;;;1.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:15:52;23.2;23.2;23.2;22.1;;;;1.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:18:21;23.0;23.0;23.0;21.9;;;;1.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:20:50;21.8;21.8;21.8;20.8;;;;1.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:23:20;23.0;23.0;23.0;21.9;;;;1.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:25:48;22.5;22.5;22.5;21.4;;;;1.0;145.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:28:18;25.7;25.5;25.0;23.2;;;;1.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:30:47;21.5;21.5;21.5;20.5;;;;1.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:33:16;22.1;22.1;22.1;21.1;;;;1.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:35:45;24.1;23.8;23.1;21.2;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:38:13;24.6;24.4;23.8;22.0;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:40:42;21.4;21.4;21.4;20.4;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:43:10;21.1;21.1;21.1;20.1;;;;1.0;161.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:45:41;22.6;22.5;22.3;21.1;;;;1.0;161.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:48:14;20.8;20.8;20.8;19.9;;;;1.0;159.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:50:44;23.1;23.1;23.1;22.0;;;;1.0;168.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:53:12;21.1;21.1;21.1;20.1;;;;1.0;170.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:55:44;20.8;20.8;20.7;19.7;;;;1.0;182.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T08:58:14;22.4;22.4;22.4;21.4;;;;1.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:00:43;22.1;22.1;22.1;21.1;;;;1.0;184.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:03:11;21.8;21.7;21.4;20.2;;;;1.0;184.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:05:40;21.9;21.9;21.9;20.9;;;;1.0;186.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:08:14;21.4;21.4;21.4;20.4;;;;1.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:10:44;19.6;19.6;19.6;18.7;;;;1.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:13:13;19.2;19.2;19.2;18.3;;;;1.0;186.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:15:44;19.1;19.1;19.1;18.2;;;;1.0;177.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:18:13;20.8;20.6;20.0;18.4;;;;1.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:20:42;17.7;17.7;17.7;16.9;;;;1.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:23:12;19.4;19.4;19.4;18.5;;;;1.0;191.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:25:42;19.0;19.0;19.0;18.1;;;;1.0;190.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:28:10;17.7;17.7;17.7;16.9;;;;1.0;200.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:30:41;18.5;18.5;18.5;17.7;;;;1.0;193.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:33:10;18.6;18.5;18.5;17.6;;;;1.0;195.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:35:39;19.1;19.1;19.1;18.2;;;;1.0;195.0;
78703;SPS30;68034;51.966;5.676;2023-05-07T09:38:08;18.2;18.1;17.9;16.8;;;;1.0;193.0;
