sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:01:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:04:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:06:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:08:57;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:11:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:13:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:16:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:18:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:21:05;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:23:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:25:56;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:28:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:30:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:33:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:35:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:38:05;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:40:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:42:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:45:21;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:47:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:50:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:52:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:55:05;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:57:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T00:59:55;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:02:21;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:04:46;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:07:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:09:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:12:03;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:14:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:16:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:19:20;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:21:46;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:24:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:26:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:29:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:31:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:33:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:36:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:38:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:41:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:43:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:46:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:48:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:50:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:53:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:55:44;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T01:58:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:00:36;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:03:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:05:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:07:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:10:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:12:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:15:09;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:17:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:20:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:22:26;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:24:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:27:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:29:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:32:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:34:34;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:37:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:39:25;1;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:41:51;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:44:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:46:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:49:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:51:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:53:59;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:56:25;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T02:58:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:01:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:03:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:06:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:08:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:10:58;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:13:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:15:49;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:18:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:20:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:23:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:25:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:27:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:30:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:32:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:35:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:37:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:40:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:42:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:44:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:47:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:49:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:52:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:54:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:57:05;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T03:59:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:01:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:04:21;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:06:47;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:09:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:11:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:14:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:16:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:18:55;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:21:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:23:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:26:12;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:28:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:31:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:33:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:35:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:38:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:40:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:43:11;1;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:45:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:48:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:50:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:52:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:55:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T04:57:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:00:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:02:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:05:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:07:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:09:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:12:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:14:44;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:17:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:19:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:22:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:24:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:26:53;1;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:29:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:31:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:34:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:36:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:39:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:41:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:43:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:46:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:48:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:51:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:53:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:56:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T05:58:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:00:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:03:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:05:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:08:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:10:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:12:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:15:25;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:17:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:20:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:22:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:25:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:27:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:29:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:32:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:34:49;1;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:37:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:39:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:42:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:44:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:46:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:49:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:51:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:54:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:56:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T06:59:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:01:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:03:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:06:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:08:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:11:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:13:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:16:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:18:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:20:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:23:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:25:47;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:28:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:30:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:33:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:35:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:37:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:40:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:42:46;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:45:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:47:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:50:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:52:29;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:54:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:57:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T07:59:45;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:02:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:04:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:07:02;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:09:28;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:11:54;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:14:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:16:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:19:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:21:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:24:02;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:26:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:28:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:31:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:33:44;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:36:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:38:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:41:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:43:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:45:53;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:48:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:50:43;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:53:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:55:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T08:58:00;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:00:26;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:02:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:05:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:07:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:10:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:12:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:14:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:17:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:19:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:22:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:24:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:27:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:29:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:31:59;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:34:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:36:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:39:16;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:41:45;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:44:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:46:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:48:58;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:51:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:53:49;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:56:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T09:58:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:01:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:03:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:05:58;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:08:23;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:10:49;3;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:13:14;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:15:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:18:06;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:20:31;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:22:57;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:25:23;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:27:48;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:30:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:32:40;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:35:06;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:37:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:39:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:42:22;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:44:47;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:47:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:54:30;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T10:56:56;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:01:50;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:04:13;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:06:38;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:09:04;2;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:13:55;6;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:16:21;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:18:47;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:21:12;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:26:04;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:28:29;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:30:54;6;5;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:33:19;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:35:45;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:38:11;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:45:28;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:47:53;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:50:19;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:55:10;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T11:57:36;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:00:02;3;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:02:27;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:04:53;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:07:18;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:09:44;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:12:10;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:14:37;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:17:01;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:19:26;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:21:52;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:24:17;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:26:43;7;5;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:29:09;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:31:34;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:34:00;6;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:36:26;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:38:51;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:41:17;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:43:43;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:46:08;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:48:35;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:51:00;6;5;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:53:26;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:55:51;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T12:58:16;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:00:42;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:03:07;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:05:33;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:07:59;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:10:25;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:12:50;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:15:16;5;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:17:41;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:20:08;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:22:32;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:24:58;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:27:24;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:29:49;7;5;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:32:14;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:34:40;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:37:06;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:39:31;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:41:57;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:44:23;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:46:48;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:49:14;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:51:39;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:54:05;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:56:31;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T13:58:56;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:01:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:03:48;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:06:13;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:08:39;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:11:04;3;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:13:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:15:56;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:18:21;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:20:47;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:23:13;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:25:38;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:28:04;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:30:29;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:32:55;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:35:20;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:37:46;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:40:12;3;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:42:37;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:45:03;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:47:28;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:49:54;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:52:19;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:54:45;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:57:11;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T14:59:37;1;0;
77896;PMS5003;67092;64.282;21.056;2023-05-07T15:02:02;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-07T15:04:27;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T15:06:53;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-07T15:09:19;2;2;
