sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-05-07T00:00:20;24.54;24.54;24.54;23.20;185.28;185.24;185.19;184.80;162.31;0.44
73616;SPS30;61913;52.312;4.858;2023-05-07T00:02:47;26.45;26.45;26.45;25.00;199.64;199.60;199.54;199.11;174.87;0.45
73616;SPS30;61913;52.312;4.858;2023-05-07T00:05:14;25.33;25.33;25.33;23.96;191.29;191.25;191.19;190.79;167.57;0.44
73616;SPS30;61913;52.312;4.858;2023-05-07T00:07:41;26.08;26.07;26.07;24.65;196.82;196.78;196.72;196.30;172.41;0.46
73616;SPS30;61913;52.312;4.858;2023-05-07T00:10:08;27.88;27.88;27.88;26.37;210.54;210.50;210.44;210.00;184.44;0.45
73616;SPS30;61913;52.312;4.858;2023-05-07T00:12:35;27.82;27.80;27.76;26.21;209.28;209.24;209.17;208.68;183.21;0.45
73616;SPS30;61913;52.312;4.858;2023-05-07T00:15:02;27.29;27.28;27.28;25.79;205.94;205.89;205.83;205.39;180.39;0.44
73616;SPS30;61913;52.312;4.858;2023-05-07T00:17:30;30.21;30.19;30.15;28.46;227.28;227.23;227.16;226.63;198.96;0.45
73616;SPS30;61913;52.312;4.858;2023-05-07T00:19:57;32.42;32.39;32.34;30.53;243.75;243.70;243.62;243.04;213.35;0.46
73616;SPS30;61913;52.312;4.858;2023-05-07T00:22:23;34.70;34.70;34.69;32.79;261.79;261.74;261.66;261.10;229.30;0.45
73616;SPS30;61913;52.312;4.858;2023-05-07T00:24:50;33.54;33.54;33.54;31.72;253.24;253.19;253.11;252.58;221.84;0.45
73616;SPS30;61913;52.312;4.858;2023-05-07T00:27:16;34.46;34.39;34.26;32.24;257.45;257.40;257.29;256.57;225.07;0.46
73616;SPS30;61913;52.312;4.858;2023-05-07T00:29:43;33.68;33.68;33.68;31.85;254.29;254.24;254.17;253.63;222.76;0.46
73616;SPS30;61913;52.312;4.858;2023-05-07T00:32:09;34.60;34.60;34.60;32.72;261.25;261.19;261.12;260.57;228.86;0.45
73616;SPS30;61913;52.312;4.858;2023-05-07T00:34:36;35.49;35.47;35.42;33.44;267.01;266.96;266.87;266.24;233.74;0.46
73616;SPS30;61913;52.312;4.858;2023-05-07T00:37:03;35.03;35.01;34.98;33.04;263.79;263.74;263.66;263.05;230.97;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T00:39:32;34.81;34.77;34.69;32.72;261.25;261.19;261.10;260.45;228.60;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T00:41:58;36.04;35.97;35.84;33.75;269.51;269.45;269.34;268.61;235.66;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T00:44:25;36.83;36.72;36.51;34.28;273.79;273.72;273.59;272.74;239.11;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T00:46:53;36.24;36.23;36.21;34.21;273.16;273.11;273.02;272.41;239.21;0.46
73616;SPS30;61913;52.312;4.858;2023-05-07T00:49:20;36.15;36.07;35.93;33.81;270.02;269.96;269.85;269.10;236.05;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T00:51:47;35.76;35.72;35.64;33.62;268.47;268.41;268.32;267.66;234.93;0.46
73616;SPS30;61913;52.312;4.858;2023-05-07T00:54:14;36.56;36.49;36.37;34.25;273.47;273.41;273.30;272.56;239.13;0.46
73616;SPS30;61913;52.312;4.858;2023-05-07T00:56:40;37.78;37.64;37.40;35.08;280.17;280.10;279.95;279.05;244.57;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T00:59:07;38.58;38.29;37.76;35.07;280.14;280.05;279.84;278.55;243.52;0.49
73616;SPS30;61913;52.312;4.858;2023-05-07T01:01:34;38.38;38.17;37.79;35.29;281.88;281.80;281.63;280.54;245.60;0.48
73616;SPS30;61913;52.312;4.858;2023-05-07T01:04:01;36.94;36.76;36.43;34.06;272.05;271.98;271.82;270.81;237.16;0.48
73616;SPS30;61913;52.312;4.858;2023-05-07T01:06:28;37.12;37.02;36.84;34.63;276.52;276.46;276.33;275.52;241.61;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T01:08:56;36.16;36.14;36.10;34.09;272.23;272.18;272.09;271.46;238.35;0.46
73616;SPS30;61913;52.312;4.858;2023-05-07T01:11:23;37.86;37.75;37.56;35.30;281.86;281.79;281.66;280.82;246.24;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T01:13:51;37.17;37.12;37.03;34.92;278.81;278.75;278.65;277.94;243.93;0.46
73616;SPS30;61913;52.312;4.858;2023-05-07T01:16:19;37.72;37.63;37.48;35.26;281.59;281.52;281.40;280.61;246.14;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T01:18:46;38.05;37.83;37.42;34.90;278.71;278.63;278.45;277.32;242.70;0.48
73616;SPS30;61913;52.312;4.858;2023-05-07T01:21:15;37.14;36.95;36.60;34.20;273.11;273.04;272.87;271.84;238.02;0.48
73616;SPS30;61913;52.312;4.858;2023-05-07T01:23:44;36.79;36.70;36.54;34.37;274.44;274.38;274.26;273.47;239.86;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T01:26:12;38.46;38.12;37.52;34.76;277.67;277.58;277.34;275.97;241.09;0.49
73616;SPS30;61913;52.312;4.858;2023-05-07T01:28:39;35.00;34.76;34.33;31.96;255.23;255.16;254.98;253.87;222.06;0.48
73616;SPS30;61913;52.312;4.858;2023-05-07T01:31:05;33.73;33.60;33.38;31.30;249.93;249.87;249.74;248.92;218.15;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T01:33:33;33.72;33.64;33.50;31.51;251.62;251.56;251.45;250.73;219.92;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T01:36:01;31.39;31.24;30.98;28.98;231.41;231.35;231.22;230.38;201.78;0.48
73616;SPS30;61913;52.312;4.858;2023-05-07T01:38:33;32.49;32.38;32.20;30.23;241.38;241.32;241.20;240.45;210.79;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T01:40:59;32.23;32.20;32.13;30.31;242.00;241.95;241.87;241.27;211.77;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T01:43:26;31.37;31.34;31.28;29.52;235.68;235.63;235.55;234.98;206.27;0.46
73616;SPS30;61913;52.312;4.858;2023-05-07T01:45:53;31.31;31.28;31.24;29.48;235.41;235.36;235.28;234.72;206.06;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T01:48:20;30.87;30.69;30.38;28.35;226.44;226.38;226.23;225.34;197.25;0.48
73616;SPS30;61913;52.312;4.858;2023-05-07T01:50:47;29.26;29.18;29.05;27.32;218.17;218.12;218.02;217.39;190.66;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T01:53:14;29.78;29.66;29.44;27.58;220.26;220.20;220.09;219.34;192.18;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T01:55:41;29.60;29.48;29.26;27.41;218.88;218.83;218.71;217.96;190.96;0.47
73616;SPS30;61913;52.312;4.858;2023-05-07T01:58:07;28.11;28.08;28.03;26.44;211.13;211.09;211.01;210.49;184.76;0.45
73616;SPS30;61913;52.312;4.858;2023-05-07T02:00:34;26.72;26.72;26.71;25.25;201.65;201.61;201.55;201.12;176.63;0.46
73616;SPS30;61913;52.312;4.858;2023-05-07T02:03:01;25.91;25.91;25.90;24.49;195.56;195.52;195.46;195.04;171.30;0.46
73616;SPS30;61913;52.312;4.858;2023-05-07T02:05:28;25.11;25.11;25.10;23.73;189.51;189.47;189.42;189.01;166.00;0.45
73616;SPS30;61913;52.312;4.858;2023-05-07T02:07:54;25.21;25.21;25.21;23.84;190.39;190.35;190.29;189.89;166.78;0.44
73616;SPS30;61913;52.312;4.858;2023-05-07T02:10:21;23.87;23.87;23.87;22.57;180.21;180.17;180.12;179.74;157.87;0.45
73616;SPS30;61913;52.312;4.858;2023-05-07T02:12:47;22.35;22.35;22.35;21.13;168.73;168.70;168.65;168.29;147.81;0.45
73616;SPS30;61913;52.312;4.858;2023-05-07T02:15:14;21.53;21.53;21.53;20.36;162.57;162.54;162.49;162.15;142.41;0.44
73616;SPS30;61913;52.312;4.858;2023-05-07T02:18:03;20.89;20.89;20.89;19.75;157.72;157.69;157.65;157.31;138.17;0.44
73616;SPS30;61913;52.312;4.858;2023-05-07T02:20:27;20.44;20.44;20.44;19.33;154.33;154.30;154.26;153.93;135.20;0.45
73616;SPS30;61913;52.312;4.858;2023-05-07T02:22:54;19.39;19.39;19.39;18.34;146.42;146.39;146.35;146.04;128.27;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T02:25:21;19.92;19.91;19.91;18.82;150.25;150.22;150.17;149.85;131.60;0.45
73616;SPS30;61913;52.312;4.858;2023-05-07T02:27:48;19.27;19.27;19.27;18.23;145.52;145.50;145.45;145.15;127.48;0.44
73616;SPS30;61913;52.312;4.858;2023-05-07T02:30:14;18.94;18.94;18.94;17.91;142.98;142.95;142.91;142.61;125.26;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T02:32:41;17.21;17.21;17.21;16.27;129.93;129.90;129.86;129.59;113.82;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T02:35:07;18.00;18.00;18.00;17.02;135.91;135.89;135.85;135.56;119.06;0.44
73616;SPS30;61913;52.312;4.858;2023-05-07T02:37:34;17.11;17.11;17.11;16.18;129.22;129.20;129.16;128.89;113.20;0.44
73616;SPS30;61913;52.312;4.858;2023-05-07T02:40:01;16.46;16.46;16.46;15.56;124.26;124.23;124.20;123.93;108.85;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T02:42:30;15.92;15.92;15.92;15.05;120.20;120.18;120.14;119.89;105.30;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T02:44:57;15.79;15.79;15.79;14.93;119.21;119.18;119.15;118.90;104.43;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T02:47:24;15.02;15.02;15.02;14.20;113.40;113.38;113.35;113.11;99.35;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T02:49:53;15.15;15.15;15.15;14.33;114.40;114.37;114.34;114.10;100.21;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T02:52:20;15.35;15.35;15.35;14.52;115.93;115.91;115.87;115.63;101.56;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T02:54:46;15.02;15.02;15.02;14.20;113.38;113.36;113.33;113.09;99.33;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T02:57:13;14.28;14.28;14.28;13.50;107.82;107.80;107.77;107.54;94.45;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T02:59:39;13.88;13.88;13.88;13.12;104.78;104.75;104.72;104.50;91.79;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T03:02:06;13.94;13.94;13.94;13.18;105.24;105.22;105.19;104.97;92.20;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T03:04:33;13.55;13.55;13.55;12.81;102.32;102.30;102.27;102.05;89.63;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T03:06:59;13.62;13.62;13.62;12.88;102.87;102.85;102.82;102.60;90.12;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T03:09:26;13.56;13.56;13.56;12.82;102.39;102.37;102.34;102.13;89.70;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T03:11:53;13.31;13.31;13.31;12.59;100.53;100.51;100.48;100.27;88.07;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T03:14:20;13.45;13.45;13.45;12.72;101.55;101.53;101.50;101.28;88.96;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T03:16:46;12.99;12.99;12.99;12.28;98.07;98.05;98.02;97.81;85.91;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T03:19:13;13.01;13.01;13.01;12.30;98.21;98.19;98.16;97.95;86.03;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T03:21:39;12.55;12.55;12.55;11.87;94.79;94.77;94.74;94.54;83.04;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T03:24:06;12.86;12.86;12.86;12.16;97.11;97.09;97.06;96.86;85.07;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T03:26:32;12.59;12.59;12.59;11.91;95.07;95.05;95.02;94.82;83.28;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T03:28:59;12.50;12.50;12.50;11.82;94.39;94.37;94.34;94.14;82.69;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T03:31:26;12.47;12.47;12.47;11.79;94.15;94.13;94.10;93.90;82.47;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T03:33:53;12.63;12.63;12.63;11.94;95.34;95.32;95.30;95.10;83.52;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T03:36:21;12.60;12.60;12.60;11.92;95.16;95.14;95.11;94.91;83.36;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T03:38:48;12.88;12.88;12.88;12.18;97.23;97.21;97.18;96.97;85.17;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T03:41:15;12.73;12.73;12.73;12.04;96.11;96.09;96.06;95.86;84.19;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T03:43:42;12.61;12.61;12.61;11.93;95.24;95.22;95.19;94.99;83.43;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T03:46:08;12.33;12.33;12.33;11.66;93.07;93.05;93.03;92.83;81.53;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T03:48:35;12.95;12.95;12.95;12.25;97.80;97.78;97.75;97.54;85.67;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T03:51:02;12.54;12.54;12.54;11.86;94.71;94.69;94.67;94.47;82.97;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T03:53:28;12.37;12.37;12.37;11.70;93.44;93.42;93.39;93.20;81.86;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T03:55:55;12.44;12.44;12.44;11.77;93.95;93.93;93.91;93.71;82.30;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T03:58:21;12.47;12.47;12.47;11.79;94.13;94.11;94.08;93.88;82.46;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T04:00:48;12.25;12.25;12.25;11.58;92.48;92.46;92.43;92.24;81.01;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T04:03:15;12.10;12.10;12.10;11.44;91.36;91.35;91.32;91.13;80.04;0.40
73616;SPS30;61913;52.312;4.858;2023-05-07T04:05:43;11.71;11.71;11.71;11.07;88.43;88.41;88.38;88.20;77.46;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T04:08:10;11.89;11.89;11.89;11.24;89.78;89.76;89.74;89.55;78.65;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T04:10:36;11.97;11.97;11.97;11.32;90.36;90.35;90.32;90.13;79.16;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T04:13:03;11.37;11.37;11.37;10.75;85.83;85.81;85.78;85.60;75.19;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T04:15:30;12.02;12.02;12.02;11.37;90.78;90.76;90.73;90.54;79.52;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T04:17:56;12.01;12.01;12.01;11.35;90.66;90.64;90.61;90.42;79.42;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T04:20:23;11.81;11.81;11.81;11.17;89.16;89.14;89.11;88.92;78.10;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T04:22:50;12.30;12.30;12.30;11.63;92.87;92.85;92.82;92.63;81.35;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T04:25:16;11.78;11.78;11.78;11.14;88.94;88.92;88.90;88.71;77.91;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T04:27:43;11.93;11.93;11.93;11.28;90.08;90.06;90.03;89.84;78.91;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T04:30:09;12.35;12.35;12.35;11.68;93.23;93.21;93.18;92.99;81.67;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T04:32:37;11.61;11.61;11.61;10.98;87.64;87.62;87.60;87.41;76.78;0.40
73616;SPS30;61913;52.312;4.858;2023-05-07T04:35:03;11.75;11.75;11.75;11.11;88.70;88.68;88.66;88.47;77.70;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T04:37:31;12.30;12.30;12.30;11.64;92.91;92.89;92.87;92.67;81.39;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T04:39:58;12.39;12.39;12.39;11.72;93.55;93.53;93.50;93.30;81.95;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T04:42:24;12.30;12.30;12.30;11.63;92.84;92.82;92.80;92.60;81.33;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T04:44:52;11.90;11.90;11.90;11.26;89.89;89.87;89.85;89.66;78.75;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T04:47:19;12.02;12.02;12.02;11.37;90.75;90.73;90.71;90.52;79.50;0.40
73616;SPS30;61913;52.312;4.858;2023-05-07T04:49:46;11.99;11.99;11.99;11.34;90.52;90.50;90.48;90.28;79.30;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T04:52:12;11.73;11.73;11.73;11.09;88.56;88.54;88.52;88.33;77.58;0.40
73616;SPS30;61913;52.312;4.858;2023-05-07T04:54:39;11.82;11.82;11.82;11.18;89.25;89.23;89.20;89.01;78.18;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T04:57:06;12.42;12.42;12.42;11.74;93.78;93.76;93.73;93.53;82.15;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T04:59:33;12.18;12.18;12.18;11.51;91.93;91.91;91.89;91.69;80.54;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T05:01:59;11.86;11.86;11.86;11.22;89.56;89.55;89.52;89.33;78.46;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T05:04:27;12.14;12.14;12.14;11.48;91.68;91.67;91.64;91.45;80.32;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T05:06:53;12.38;12.38;12.38;11.71;93.51;93.49;93.47;93.27;81.92;0.40
73616;SPS30;61913;52.312;4.858;2023-05-07T05:09:20;12.15;12.15;12.15;11.49;91.73;91.71;91.68;91.49;80.36;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T05:11:46;12.24;12.24;12.24;11.57;92.41;92.39;92.36;92.17;80.95;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T05:14:13;12.15;12.15;12.15;11.49;91.73;91.71;91.69;91.49;80.36;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T05:16:40;12.07;12.07;12.07;11.41;91.12;91.10;91.08;90.88;79.82;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T05:19:06;12.27;12.27;12.27;11.60;92.64;92.63;92.60;92.40;81.16;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T05:21:33;12.24;12.24;12.24;11.58;92.43;92.41;92.39;92.19;80.97;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T05:24:00;12.36;12.36;12.36;11.69;93.37;93.35;93.32;93.12;81.79;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T05:26:26;13.02;13.02;13.02;12.31;98.32;98.31;98.28;98.07;86.14;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T05:28:53;13.23;13.23;13.23;12.51;99.90;99.88;99.85;99.64;87.52;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T05:31:19;13.31;13.31;13.31;12.58;100.48;100.46;100.43;100.22;88.03;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T05:33:46;13.63;13.63;13.63;12.89;102.94;102.92;102.89;102.67;90.18;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T05:36:12;13.90;13.90;13.90;13.15;104.96;104.94;104.91;104.69;91.95;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T05:38:39;14.34;14.34;14.34;13.56;108.25;108.23;108.19;107.97;94.83;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T05:41:06;14.55;14.55;14.55;13.76;109.88;109.86;109.83;109.60;96.26;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T05:43:33;14.36;14.36;14.36;13.58;108.44;108.42;108.39;108.16;95.00;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T05:45:59;15.65;15.65;15.65;14.80;118.16;118.14;118.10;117.85;103.51;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T05:48:28;15.52;15.52;15.52;14.68;117.22;117.20;117.17;116.92;102.69;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T05:50:55;15.73;15.73;15.73;14.88;118.80;118.77;118.74;118.49;104.07;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T05:53:21;16.46;16.46;16.46;15.57;124.28;124.26;124.22;123.96;108.88;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T05:55:48;16.61;16.61;16.61;15.71;125.46;125.43;125.39;125.13;109.90;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T05:58:15;16.96;16.96;16.96;16.04;128.07;128.04;128.00;127.73;112.19;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T06:00:41;17.67;17.67;17.67;16.71;133.46;133.43;133.39;133.11;116.91;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T06:03:08;17.85;17.85;17.85;16.88;134.81;134.79;134.75;134.46;118.10;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T06:05:34;18.44;18.44;18.44;17.44;139.23;139.20;139.16;138.87;121.97;0.44
73616;SPS30;61913;52.312;4.858;2023-05-07T06:08:01;18.63;18.63;18.63;17.62;140.71;140.68;140.64;140.34;123.26;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T06:10:28;18.20;18.20;18.20;17.21;137.41;137.38;137.34;137.05;120.38;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T06:12:54;17.90;17.90;17.90;16.93;135.18;135.15;135.12;134.83;118.42;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T06:15:21;18.20;18.20;18.20;17.21;137.44;137.41;137.37;137.08;120.40;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T06:17:48;17.61;17.61;17.61;16.65;132.98;132.95;132.91;132.63;116.49;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T06:20:15;18.19;18.19;18.19;17.20;137.34;137.31;137.27;136.98;120.31;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T06:22:42;17.55;17.55;17.55;16.60;132.54;132.52;132.48;132.20;116.11;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T06:25:09;17.46;17.46;17.46;16.51;131.81;131.78;131.75;131.47;115.47;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T06:27:35;16.84;16.84;16.84;15.92;127.12;127.10;127.06;126.79;111.36;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T06:30:02;16.96;16.96;16.96;16.04;128.09;128.07;128.03;127.76;112.21;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T06:32:28;16.42;16.42;16.42;15.53;123.99;123.97;123.93;123.67;108.62;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T06:34:55;16.42;16.42;16.42;15.53;124.02;124.00;123.96;123.70;108.65;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T06:37:22;16.56;16.56;16.56;15.66;125.07;125.04;125.01;124.74;109.56;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T06:39:49;16.59;16.59;16.59;15.69;125.26;125.23;125.20;124.93;109.73;0.39
73616;SPS30;61913;52.312;4.858;2023-05-07T06:42:15;15.70;15.70;15.70;14.85;118.55;118.52;118.49;118.24;103.85;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T06:44:42;15.96;15.96;15.96;15.09;120.51;120.49;120.45;120.20;105.57;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T06:47:08;16.32;16.32;16.32;15.44;123.26;123.24;123.20;122.94;107.98;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T06:49:35;16.20;16.20;16.20;15.32;122.35;122.33;122.29;122.03;107.18;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T06:52:01;15.35;15.35;15.35;14.51;115.90;115.87;115.84;115.59;101.53;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T06:54:28;16.25;16.25;16.25;15.37;122.69;122.67;122.63;122.37;107.48;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T06:56:55;15.89;15.89;15.89;15.03;119.99;119.97;119.93;119.68;105.11;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T06:59:21;16.93;16.93;16.93;16.01;127.83;127.81;127.77;127.50;111.98;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T07:01:48;15.64;15.64;15.64;14.79;118.09;118.06;118.03;117.78;103.45;0.44
73616;SPS30;61913;52.312;4.858;2023-05-07T07:04:15;16.51;16.51;16.51;15.61;124.64;124.62;124.58;124.32;109.19;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T07:06:41;16.97;16.97;16.97;16.05;128.16;128.14;128.10;127.83;112.28;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T07:09:08;16.49;16.49;16.49;15.60;124.53;124.51;124.47;124.21;109.09;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T07:11:35;16.82;16.82;16.82;15.91;127.02;126.99;126.95;126.69;111.27;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T07:14:01;16.71;16.71;16.71;15.81;126.21;126.18;126.15;125.88;110.56;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T07:16:28;16.99;16.99;16.99;16.07;128.28;128.26;128.22;127.95;112.38;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T07:18:54;16.83;16.83;16.83;15.92;127.10;127.07;127.03;126.77;111.34;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T07:21:21;16.60;16.60;16.60;15.69;125.32;125.29;125.26;124.99;109.78;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T07:23:48;16.91;16.91;16.91;15.99;127.68;127.65;127.62;127.35;111.85;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T07:26:14;17.61;17.61;17.61;16.65;132.95;132.92;132.88;132.60;116.47;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T07:28:44;16.61;16.61;16.61;15.71;125.41;125.39;125.35;125.09;109.86;0.43
73616;SPS30;61913;52.312;4.858;2023-05-07T07:31:12;15.56;15.56;15.56;14.72;117.52;117.50;117.47;117.22;102.95;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T07:33:39;16.78;16.78;16.78;15.87;126.71;126.69;126.65;126.38;111.00;0.41
73616;SPS30;61913;52.312;4.858;2023-05-07T07:36:05;16.50;16.50;16.50;15.60;124.55;124.53;124.49;124.23;109.11;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T07:38:33;15.89;15.89;15.89;15.03;119.98;119.96;119.92;119.67;105.11;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T07:41:00;13.80;13.80;13.80;13.05;104.23;104.21;104.18;103.96;91.30;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T07:43:27;13.14;13.14;13.14;12.43;99.24;99.22;99.19;98.98;86.94;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T07:45:53;12.63;12.63;12.63;11.94;95.35;95.34;95.31;95.11;83.53;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T07:48:20;13.22;13.22;13.22;12.50;99.80;99.78;99.76;99.54;87.43;0.42
73616;SPS30;61913;52.312;4.858;2023-05-07T07:50:50;12.31;12.31;12.31;11.64;92.94;92.92;92.89;92.70;81.42;0.42
