sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12430;BMP280;6279;42.192;24.326;2023-05-07T00:01:47;99324.16;;;15.68
12430;BMP280;6279;42.192;24.326;2023-05-07T00:04:12;99328.78;;;15.66
12430;BMP280;6279;42.192;24.326;2023-05-07T00:06:39;99328.78;;;15.66
12430;BMP280;6279;42.192;24.326;2023-05-07T00:09:05;99331.44;;;15.72
12430;BMP280;6279;42.192;24.326;2023-05-07T00:11:31;99328.47;;;15.75
12430;BMP280;6279;42.192;24.326;2023-05-07T00:13:57;99343.22;;;15.76
12430;BMP280;6279;42.192;24.326;2023-05-07T00:16:22;99342.44;;;15.82
12430;BMP280;6279;42.192;24.326;2023-05-07T00:18:47;99341.03;;;15.86
12430;BMP280;6279;42.192;24.326;2023-05-07T00:21:13;99332.94;;;15.81
12430;BMP280;6279;42.192;24.326;2023-05-07T00:23:38;99334.88;;;15.73
12430;BMP280;6279;42.192;24.326;2023-05-07T00:26:04;99332.13;;;15.80
12430;BMP280;6279;42.192;24.326;2023-05-07T00:28:29;99339.00;;;15.81
12430;BMP280;6279;42.192;24.326;2023-05-07T00:30:55;99332.97;;;15.87
12430;BMP280;6279;42.192;24.326;2023-05-07T00:33:21;99336.22;;;15.89
12430;BMP280;6279;42.192;24.326;2023-05-07T00:35:47;99341.56;;;16.02
12430;BMP280;6279;42.192;24.326;2023-05-07T00:38:13;99343.00;;;16.04
12430;BMP280;6279;42.192;24.326;2023-05-07T00:40:38;99333.56;;;16.10
12430;BMP280;6279;42.192;24.326;2023-05-07T00:43:03;99342.06;;;16.12
12430;BMP280;6279;42.192;24.326;2023-05-07T00:45:29;99338.44;;;16.13
12430;BMP280;6279;42.192;24.326;2023-05-07T00:48:00;99343.94;;;15.97
12430;BMP280;6279;42.192;24.326;2023-05-07T00:50:26;99349.06;;;15.78
12430;BMP280;6279;42.192;24.326;2023-05-07T00:52:53;99343.44;;;15.81
12430;BMP280;6279;42.192;24.326;2023-05-07T00:55:18;99344.63;;;15.79
12430;BMP280;6279;42.192;24.326;2023-05-07T00:57:45;99347.88;;;15.80
12430;BMP280;6279;42.192;24.326;2023-05-07T01:00:11;99349.91;;;15.85
12430;BMP280;6279;42.192;24.326;2023-05-07T01:02:41;99351.19;;;15.95
12430;BMP280;6279;42.192;24.326;2023-05-07T01:05:10;99345.63;;;16.04
12430;BMP280;6279;42.192;24.326;2023-05-07T01:07:37;99355.31;;;16.04
12430;BMP280;6279;42.192;24.326;2023-05-07T01:10:04;99340.63;;;16.09
12430;BMP280;6279;42.192;24.326;2023-05-07T01:12:30;99358.94;;;16.03
12430;BMP280;6279;42.192;24.326;2023-05-07T01:14:56;99354.84;;;15.94
12430;BMP280;6279;42.192;24.326;2023-05-07T01:17:22;99351.09;;;15.82
12430;BMP280;6279;42.192;24.326;2023-05-07T01:19:48;99351.69;;;15.78
12430;BMP280;6279;42.192;24.326;2023-05-07T01:22:15;99354.69;;;15.75
12430;BMP280;6279;42.192;24.326;2023-05-07T01:24:42;99359.06;;;15.68
12430;BMP280;6279;42.192;24.326;2023-05-07T01:27:07;99362.69;;;15.67
12430;BMP280;6279;42.192;24.326;2023-05-07T01:29:33;99354.56;;;15.56
12430;BMP280;6279;42.192;24.326;2023-05-07T01:32:00;99354.16;;;15.59
12430;BMP280;6279;42.192;24.326;2023-05-07T01:34:27;99370.38;;;15.69
12430;BMP280;6279;42.192;24.326;2023-05-07T01:36:54;99361.59;;;15.56
12430;BMP280;6279;42.192;24.326;2023-05-07T01:39:22;99365.31;;;15.67
12430;BMP280;6279;42.192;24.326;2023-05-07T01:41:48;99353.88;;;15.75
12430;BMP280;6279;42.192;24.326;2023-05-07T01:44:15;99350.00;;;15.71
12430;BMP280;6279;42.192;24.326;2023-05-07T01:46:41;99362.75;;;15.74
12430;BMP280;6279;42.192;24.326;2023-05-07T01:49:06;99364.72;;;15.72
12430;BMP280;6279;42.192;24.326;2023-05-07T01:51:32;99360.25;;;15.66
12430;BMP280;6279;42.192;24.326;2023-05-07T01:53:58;99347.72;;;15.61
12430;BMP280;6279;42.192;24.326;2023-05-07T01:56:24;99344.00;;;15.50
12430;BMP280;6279;42.192;24.326;2023-05-07T01:58:50;99343.72;;;15.38
12430;BMP280;6279;42.192;24.326;2023-05-07T02:01:16;99344.25;;;15.34
12430;BMP280;6279;42.192;24.326;2023-05-07T02:03:42;99346.13;;;15.19
12430;BMP280;6279;42.192;24.326;2023-05-07T02:06:07;99341.34;;;15.02
12430;BMP280;6279;42.192;24.326;2023-05-07T02:08:32;99333.22;;;14.83
12430;BMP280;6279;42.192;24.326;2023-05-07T02:10:58;99325.56;;;14.82
12430;BMP280;6279;42.192;24.326;2023-05-07T02:13:23;99330.31;;;14.72
12430;BMP280;6279;42.192;24.326;2023-05-07T02:15:49;99329.66;;;14.49
12430;BMP280;6279;42.192;24.326;2023-05-07T02:18:16;99336.78;;;14.27
12430;BMP280;6279;42.192;24.326;2023-05-07T02:20:42;99327.25;;;14.34
12430;BMP280;6279;42.192;24.326;2023-05-07T02:23:07;99327.59;;;14.31
12430;BMP280;6279;42.192;24.326;2023-05-07T02:25:33;99332.19;;;14.29
12430;BMP280;6279;42.192;24.326;2023-05-07T02:27:58;99326.88;;;14.23
12430;BMP280;6279;42.192;24.326;2023-05-07T02:30:24;99341.50;;;14.03
12430;BMP280;6279;42.192;24.326;2023-05-07T02:32:50;99341.38;;;13.82
12430;BMP280;6279;42.192;24.326;2023-05-07T02:35:15;99345.53;;;13.77
12430;BMP280;6279;42.192;24.326;2023-05-07T02:37:41;99334.94;;;13.71
12430;BMP280;6279;42.192;24.326;2023-05-07T02:40:07;99334.19;;;13.48
12430;BMP280;6279;42.192;24.326;2023-05-07T02:42:32;99332.78;;;13.60
12430;BMP280;6279;42.192;24.326;2023-05-07T02:44:58;99331.16;;;13.73
12430;BMP280;6279;42.192;24.326;2023-05-07T02:47:24;99331.09;;;13.81
12430;BMP280;6279;42.192;24.326;2023-05-07T02:49:53;99327.13;;;13.85
12430;BMP280;6279;42.192;24.326;2023-05-07T02:52:18;99315.34;;;13.89
12430;BMP280;6279;42.192;24.326;2023-05-07T02:54:43;99317.28;;;13.87
12430;BMP280;6279;42.192;24.326;2023-05-07T02:57:09;99325.50;;;13.84
12430;BMP280;6279;42.192;24.326;2023-05-07T02:59:34;99321.81;;;13.79
12430;BMP280;6279;42.192;24.326;2023-05-07T03:01:59;99326.94;;;13.72
12430;BMP280;6279;42.192;24.326;2023-05-07T03:04:25;99323.41;;;13.65
12430;BMP280;6279;42.192;24.326;2023-05-07T03:06:50;99320.63;;;13.67
12430;BMP280;6279;42.192;24.326;2023-05-07T03:09:16;99326.84;;;13.66
12430;BMP280;6279;42.192;24.326;2023-05-07T03:11:42;99325.66;;;13.68
12430;BMP280;6279;42.192;24.326;2023-05-07T03:14:07;99331.88;;;13.67
12430;BMP280;6279;42.192;24.326;2023-05-07T03:16:32;99327.44;;;13.54
12430;BMP280;6279;42.192;24.326;2023-05-07T03:18:58;99325.09;;;13.58
12430;BMP280;6279;42.192;24.326;2023-05-07T03:21:23;99325.66;;;13.68
12430;BMP280;6279;42.192;24.326;2023-05-07T03:23:49;99328.25;;;13.54
12430;BMP280;6279;42.192;24.326;2023-05-07T03:26:14;99330.78;;;13.48
12430;BMP280;6279;42.192;24.326;2023-05-07T03:28:40;99331.41;;;13.50
12430;BMP280;6279;42.192;24.326;2023-05-07T03:31:05;99326.91;;;13.44
12430;BMP280;6279;42.192;24.326;2023-05-07T03:33:33;99328.22;;;13.40
12430;BMP280;6279;42.192;24.326;2023-05-07T03:35:59;99332.47;;;13.41
12430;BMP280;6279;42.192;24.326;2023-05-07T03:38:24;99330.94;;;13.46
12430;BMP280;6279;42.192;24.326;2023-05-07T03:40:49;99334.78;;;13.36
12430;BMP280;6279;42.192;24.326;2023-05-07T03:43:15;99337.22;;;13.23
12430;BMP280;6279;42.192;24.326;2023-05-07T03:45:40;99336.13;;;13.32
12430;BMP280;6279;42.192;24.326;2023-05-07T03:48:06;99329.69;;;13.42
12430;BMP280;6279;42.192;24.326;2023-05-07T03:50:31;99332.66;;;13.54
12430;BMP280;6279;42.192;24.326;2023-05-07T03:52:56;99333.94;;;13.58
12430;BMP280;6279;42.192;24.326;2023-05-07T03:55:22;99319.06;;;13.58
12430;BMP280;6279;42.192;24.326;2023-05-07T03:57:47;99322.47;;;13.58
12430;BMP280;6279;42.192;24.326;2023-05-07T04:00:13;99320.94;;;13.50
12430;BMP280;6279;42.192;24.326;2023-05-07T04:02:39;99332.66;;;13.54
12430;BMP280;6279;42.192;24.326;2023-05-07T04:05:04;99327.03;;;13.64
12430;BMP280;6279;42.192;24.326;2023-05-07T04:07:30;99331.47;;;13.78
12430;BMP280;6279;42.192;24.326;2023-05-07T04:09:55;99332.34;;;13.85
12430;BMP280;6279;42.192;24.326;2023-05-07T04:12:21;99337.06;;;13.89
12430;BMP280;6279;42.192;24.326;2023-05-07T04:14:46;99324.09;;;13.96
12430;BMP280;6279;42.192;24.326;2023-05-07T04:17:11;99321.03;;;14.21
12430;BMP280;6279;42.192;24.326;2023-05-07T04:19:37;99325.06;;;14.37
12430;BMP280;6279;42.192;24.326;2023-05-07T04:22:02;99326.88;;;14.37
12430;BMP280;6279;42.192;24.326;2023-05-07T04:24:31;99330.59;;;14.63
12430;BMP280;6279;42.192;24.326;2023-05-07T04:26:58;99323.44;;;14.71
12430;BMP280;6279;42.192;24.326;2023-05-07T04:29:24;99325.22;;;14.85
12430;BMP280;6279;42.192;24.326;2023-05-07T04:31:49;99328.25;;;15.02
12430;BMP280;6279;42.192;24.326;2023-05-07T04:34:15;99326.16;;;15.18
12430;BMP280;6279;42.192;24.326;2023-05-07T04:36:41;99323.47;;;15.33
12430;BMP280;6279;42.192;24.326;2023-05-07T04:39:07;99322.75;;;15.38
12430;BMP280;6279;42.192;24.326;2023-05-07T04:41:33;99318.47;;;15.37
12430;BMP280;6279;42.192;24.326;2023-05-07T04:43:58;99322.66;;;15.32
12430;BMP280;6279;42.192;24.326;2023-05-07T04:46:24;99321.09;;;15.58
12430;BMP280;6279;42.192;24.326;2023-05-07T04:48:49;99330.72;;;15.78
12430;BMP280;6279;42.192;24.326;2023-05-07T04:51:15;99328.28;;;16.03
12430;BMP280;6279;42.192;24.326;2023-05-07T04:53:40;99326.03;;;16.34
12430;BMP280;6279;42.192;24.326;2023-05-07T04:56:06;99324.94;;;16.68
12430;BMP280;6279;42.192;24.326;2023-05-07T04:58:31;99321.84;;;17.04
12430;BMP280;6279;42.192;24.326;2023-05-07T05:00:58;99324.28;;;17.31
12430;BMP280;6279;42.192;24.326;2023-05-07T05:03:23;99331.78;;;17.59
12430;BMP280;6279;42.192;24.326;2023-05-07T05:05:49;99331.16;;;17.89
12430;BMP280;6279;42.192;24.326;2023-05-07T05:08:14;99329.69;;;18.19
12430;BMP280;6279;42.192;24.326;2023-05-07T05:10:40;99318.72;;;18.77
12430;BMP280;6279;42.192;24.326;2023-05-07T05:13:06;99328.66;;;19.12
12430;BMP280;6279;42.192;24.326;2023-05-07T05:15:33;99329.47;;;19.43
12430;BMP280;6279;42.192;24.326;2023-05-07T05:17:58;99337.59;;;19.72
12430;BMP280;6279;42.192;24.326;2023-05-07T05:20:23;99338.63;;;19.71
12430;BMP280;6279;42.192;24.326;2023-05-07T05:22:49;99341.75;;;20.03
12430;BMP280;6279;42.192;24.326;2023-05-07T05:25:14;99331.34;;;20.08
12430;BMP280;6279;42.192;24.326;2023-05-07T05:27:40;99341.75;;;20.03
12430;BMP280;6279;42.192;24.326;2023-05-07T05:30:06;99335.84;;;20.25
12430;BMP280;6279;42.192;24.326;2023-05-07T05:32:31;99339.16;;;20.56
12430;BMP280;6279;42.192;24.326;2023-05-07T05:34:56;99335.25;;;20.76
12430;BMP280;6279;42.192;24.326;2023-05-07T05:37:22;99338.91;;;20.92
12430;BMP280;6279;42.192;24.326;2023-05-07T05:39:47;99340.09;;;20.79
12430;BMP280;6279;42.192;24.326;2023-05-07T05:42:13;99336.59;;;20.96
12430;BMP280;6279;42.192;24.326;2023-05-07T05:44:38;99335.34;;;20.98
12430;BMP280;6279;42.192;24.326;2023-05-07T05:47:03;99333.53;;;21.28
12430;BMP280;6279;42.192;24.326;2023-05-07T05:49:29;99328.97;;;21.17
12430;BMP280;6279;42.192;24.326;2023-05-07T05:51:55;99327.13;;;21.17
12430;BMP280;6279;42.192;24.326;2023-05-07T05:54:21;99331.16;;;21.60
12430;BMP280;6279;42.192;24.326;2023-05-07T05:56:46;99327.38;;;22.35
12430;BMP280;6279;42.192;24.326;2023-05-07T05:59:12;99328.38;;;22.56
12430;BMP280;6279;42.192;24.326;2023-05-07T06:01:37;99320.94;;;22.81
12430;BMP280;6279;42.192;24.326;2023-05-07T06:04:04;99330.69;;;23.19
12430;BMP280;6279;42.192;24.326;2023-05-07T06:06:29;99334.47;;;23.23
12430;BMP280;6279;42.192;24.326;2023-05-07T06:08:57;99333.50;;;23.56
12430;BMP280;6279;42.192;24.326;2023-05-07T06:11:23;99336.47;;;23.59
12430;BMP280;6279;42.192;24.326;2023-05-07T06:13:48;99332.38;;;22.81
12430;BMP280;6279;42.192;24.326;2023-05-07T06:16:14;99331.69;;;23.02
12430;BMP280;6279;42.192;24.326;2023-05-07T06:18:40;99333.34;;;23.19
12430;BMP280;6279;42.192;24.326;2023-05-07T06:21:05;99331.75;;;23.45
12430;BMP280;6279;42.192;24.326;2023-05-07T06:23:31;99336.50;;;23.43
12430;BMP280;6279;42.192;24.326;2023-05-07T06:25:56;99337.44;;;24.02
12430;BMP280;6279;42.192;24.326;2023-05-07T06:28:22;99336.66;;;23.85
12430;BMP280;6279;42.192;24.326;2023-05-07T06:30:47;99335.47;;;24.30
12430;BMP280;6279;42.192;24.326;2023-05-07T06:33:15;99331.75;;;24.31
12430;BMP280;6279;42.192;24.326;2023-05-07T06:35:40;99335.34;;;24.78
12430;BMP280;6279;42.192;24.326;2023-05-07T06:38:06;99337.94;;;24.52
12430;BMP280;6279;42.192;24.326;2023-05-07T06:40:31;99336.38;;;24.56
12430;BMP280;6279;42.192;24.326;2023-05-07T06:42:56;99334.75;;;24.71
12430;BMP280;6279;42.192;24.326;2023-05-07T06:45:22;99337.47;;;24.60
12430;BMP280;6279;42.192;24.326;2023-05-07T06:47:47;99334.06;;;23.58
12430;BMP280;6279;42.192;24.326;2023-05-07T06:50:13;99333.94;;;23.64
12430;BMP280;6279;42.192;24.326;2023-05-07T06:52:38;99337.03;;;23.77
12430;BMP280;6279;42.192;24.326;2023-05-07T06:55:04;99328.13;;;23.67
12430;BMP280;6279;42.192;24.326;2023-05-07T06:57:30;99325.53;;;23.56
12430;BMP280;6279;42.192;24.326;2023-05-07T06:59:55;99324.72;;;23.72
12430;BMP280;6279;42.192;24.326;2023-05-07T07:02:21;99320.53;;;24.08
12430;BMP280;6279;42.192;24.326;2023-05-07T07:04:46;99319.66;;;24.40
12430;BMP280;6279;42.192;24.326;2023-05-07T07:07:11;99328.88;;;24.32
12430;BMP280;6279;42.192;24.326;2023-05-07T07:09:37;99321.56;;;24.23
12430;BMP280;6279;42.192;24.326;2023-05-07T07:12:02;99333.31;;;24.27
12430;BMP280;6279;42.192;24.326;2023-05-07T07:14:28;99321.78;;;24.80
12430;BMP280;6279;42.192;24.326;2023-05-07T07:16:53;99315.84;;;25.76
12430;BMP280;6279;42.192;24.326;2023-05-07T07:19:19;99328.47;;;25.91
12430;BMP280;6279;42.192;24.326;2023-05-07T07:21:45;99326.28;;;26.64
12430;BMP280;6279;42.192;24.326;2023-05-07T07:24:10;99325.91;;;27.16
12430;BMP280;6279;42.192;24.326;2023-05-07T07:26:36;99323.84;;;27.67
12430;BMP280;6279;42.192;24.326;2023-05-07T07:29:01;99318.97;;;28.42
12430;BMP280;6279;42.192;24.326;2023-05-07T07:31:27;99329.97;;;28.45
12430;BMP280;6279;42.192;24.326;2023-05-07T07:33:52;99330.78;;;27.24
12430;BMP280;6279;42.192;24.326;2023-05-07T07:36:17;99328.63;;;26.56
12430;BMP280;6279;42.192;24.326;2023-05-07T07:38:43;99332.72;;;26.27
12430;BMP280;6279;42.192;24.326;2023-05-07T07:41:08;99324.78;;;26.92
12430;BMP280;6279;42.192;24.326;2023-05-07T07:43:34;99322.81;;;27.73
12430;BMP280;6279;42.192;24.326;2023-05-07T07:46:01;99336.47;;;28.97
12430;BMP280;6279;42.192;24.326;2023-05-07T07:48:26;99335.59;;;29.53
12430;BMP280;6279;42.192;24.326;2023-05-07T07:50:52;99328.41;;;29.77
12430;BMP280;6279;42.192;24.326;2023-05-07T07:53:17;99338.19;;;28.63
12430;BMP280;6279;42.192;24.326;2023-05-07T07:55:43;99340.53;;;26.39
12430;BMP280;6279;42.192;24.326;2023-05-07T07:58:09;99335.19;;;26.34
12430;BMP280;6279;42.192;24.326;2023-05-07T08:00:34;99313.97;;;27.62
12430;BMP280;6279;42.192;24.326;2023-05-07T08:03:00;99324.88;;;28.19
12430;BMP280;6279;42.192;24.326;2023-05-07T08:05:26;99314.38;;;28.62
12430;BMP280;6279;42.192;24.326;2023-05-07T08:07:51;99315.56;;;29.36
12430;BMP280;6279;42.192;24.326;2023-05-07T08:10:19;99316.13;;;28.86
12430;BMP280;6279;42.192;24.326;2023-05-07T08:12:48;99323.59;;;27.63
12430;BMP280;6279;42.192;24.326;2023-05-07T08:15:14;99317.19;;;27.40
12430;BMP280;6279;42.192;24.326;2023-05-07T08:17:40;99314.47;;;28.33
12430;BMP280;6279;42.192;24.326;2023-05-07T08:20:06;99312.78;;;28.56
12430;BMP280;6279;42.192;24.326;2023-05-07T08:22:31;99303.25;;;30.29
12430;BMP280;6279;42.192;24.326;2023-05-07T08:24:57;99303.81;;;31.80
12430;BMP280;6279;42.192;24.326;2023-05-07T08:27:22;99299.44;;;33.43
12430;BMP280;6279;42.192;24.326;2023-05-07T08:29:48;99301.25;;;33.69
12430;BMP280;6279;42.192;24.326;2023-05-07T08:32:14;99313.63;;;31.22
12430;BMP280;6279;42.192;24.326;2023-05-07T08:34:40;99300.56;;;30.75
12430;BMP280;6279;42.192;24.326;2023-05-07T08:37:05;99311.75;;;30.13
12430;BMP280;6279;42.192;24.326;2023-05-07T08:39:30;99296.41;;;31.05
12430;BMP280;6279;42.192;24.326;2023-05-07T08:41:56;99293.88;;;30.72
12430;BMP280;6279;42.192;24.326;2023-05-07T08:44:26;99298.34;;;29.80
12430;BMP280;6279;42.192;24.326;2023-05-07T08:46:53;99286.69;;;30.45
12430;BMP280;6279;42.192;24.326;2023-05-07T08:49:20;99286.31;;;32.27
12430;BMP280;6279;42.192;24.326;2023-05-07T08:51:46;99291.09;;;32.70
12430;BMP280;6279;42.192;24.326;2023-05-07T08:54:12;99282.81;;;32.40
12430;BMP280;6279;42.192;24.326;2023-05-07T08:56:41;99283.50;;;33.76
12430;BMP280;6279;42.192;24.326;2023-05-07T08:59:06;99286.31;;;32.80
12430;BMP280;6279;42.192;24.326;2023-05-07T09:01:32;99287.78;;;32.07
12430;BMP280;6279;42.192;24.326;2023-05-07T09:03:57;99278.84;;;32.38
12430;BMP280;6279;42.192;24.326;2023-05-07T09:06:23;99283.50;;;31.74
12430;BMP280;6279;42.192;24.326;2023-05-07T09:08:53;99273.88;;;32.00
12430;BMP280;6279;42.192;24.326;2023-05-07T09:11:22;99279.69;;;31.26
12430;BMP280;6279;42.192;24.326;2023-05-07T09:13:48;99277.66;;;31.86
12430;BMP280;6279;42.192;24.326;2023-05-07T09:16:14;99278.09;;;33.33
12430;BMP280;6279;42.192;24.326;2023-05-07T09:18:43;99270.00;;;34.27
12430;BMP280;6279;42.192;24.326;2023-05-07T09:21:11;99281.63;;;34.83
12430;BMP280;6279;42.192;24.326;2023-05-07T09:23:37;99269.53;;;33.74
12430;BMP280;6279;42.192;24.326;2023-05-07T09:26:03;99280.03;;;32.32
12430;BMP280;6279;42.192;24.326;2023-05-07T09:28:29;99271.44;;;32.69
12430;BMP280;6279;42.192;24.326;2023-05-07T09:30:55;99269.13;;;32.50
12430;BMP280;6279;42.192;24.326;2023-05-07T09:33:20;99264.84;;;34.09
12430;BMP280;6279;42.192;24.326;2023-05-07T09:35:48;99264.75;;;33.71
12430;BMP280;6279;42.192;24.326;2023-05-07T09:38:17;99255.38;;;32.51
12430;BMP280;6279;42.192;24.326;2023-05-07T09:40:44;99260.31;;;31.11
12430;BMP280;6279;42.192;24.326;2023-05-07T09:43:10;99264.47;;;32.68
12430;BMP280;6279;42.192;24.326;2023-05-07T09:45:37;99250.78;;;33.26
12430;BMP280;6279;42.192;24.326;2023-05-07T09:48:05;99240.19;;;34.95
12430;BMP280;6279;42.192;24.326;2023-05-07T09:50:36;99243.78;;;34.83
12430;BMP280;6279;42.192;24.326;2023-05-07T09:53:05;99243.03;;;35.40
12430;BMP280;6279;42.192;24.326;2023-05-07T09:55:31;99241.63;;;36.13
12430;BMP280;6279;42.192;24.326;2023-05-07T09:57:57;99231.06;;;35.83
12430;BMP280;6279;42.192;24.326;2023-05-07T10:00:23;99223.94;;;35.62
12430;BMP280;6279;42.192;24.326;2023-05-07T10:02:50;99221.88;;;35.59
12430;BMP280;6279;42.192;24.326;2023-05-07T10:05:18;99216.91;;;34.86
12430;BMP280;6279;42.192;24.326;2023-05-07T10:07:44;99222.78;;;32.26
12430;BMP280;6279;42.192;24.326;2023-05-07T10:10:10;99218.25;;;31.20
12430;BMP280;6279;42.192;24.326;2023-05-07T10:12:35;99215.13;;;32.07
12430;BMP280;6279;42.192;24.326;2023-05-07T10:15:09;99205.59;;;32.75
12430;BMP280;6279;42.192;24.326;2023-05-07T10:17:37;99218.19;;;32.27
12430;BMP280;6279;42.192;24.326;2023-05-07T10:20:03;99196.47;;;32.84
12430;BMP280;6279;42.192;24.326;2023-05-07T10:22:41;99201.03;;;32.63
12430;BMP280;6279;42.192;24.326;2023-05-07T10:25:17;99192.03;;;32.67
12430;BMP280;6279;42.192;24.326;2023-05-07T10:27:45;99182.16;;;32.97
12430;BMP280;6279;42.192;24.326;2023-05-07T10:30:22;99186.81;;;32.70
12430;BMP280;6279;42.192;24.326;2023-05-07T10:32:55;99180.78;;;31.73
12430;BMP280;6279;42.192;24.326;2023-05-07T10:35:25;99176.91;;;31.92
12430;BMP280;6279;42.192;24.326;2023-05-07T10:37:51;99173.31;;;31.83
12430;BMP280;6279;42.192;24.326;2023-05-07T10:40:17;99169.69;;;31.61
12430;BMP280;6279;42.192;24.326;2023-05-07T10:43:01;99168.28;;;31.50
12430;BMP280;6279;42.192;24.326;2023-05-07T10:45:28;99176.69;;;30.22
12430;BMP280;6279;42.192;24.326;2023-05-07T10:50:38;99149.50;;;32.99
12430;BMP280;6279;42.192;24.326;2023-05-07T10:58:25;99166.25;;;30.75
12430;BMP280;6279;42.192;24.326;2023-05-07T11:00:56;99161.75;;;31.69
12430;BMP280;6279;42.192;24.326;2023-05-07T11:03:22;99167.84;;;32.01
12430;BMP280;6279;42.192;24.326;2023-05-07T11:08:53;99163.72;;;31.01
12430;BMP280;6279;42.192;24.326;2023-05-07T11:11:18;99161.81;;;31.20
12430;BMP280;6279;42.192;24.326;2023-05-07T11:13:48;99150.31;;;31.46
12430;BMP280;6279;42.192;24.326;2023-05-07T11:18:47;99158.66;;;28.88
12430;BMP280;6279;42.192;24.326;2023-05-07T11:21:40;99155.88;;;28.13
12430;BMP280;6279;42.192;24.326;2023-05-07T11:24:08;99152.53;;;27.68
12430;BMP280;6279;42.192;24.326;2023-05-07T11:27:00;99147.41;;;27.96
12430;BMP280;6279;42.192;24.326;2023-05-07T11:29:25;99153.19;;;28.17
12430;BMP280;6279;42.192;24.326;2023-05-07T11:31:55;99146.50;;;28.15
12430;BMP280;6279;42.192;24.326;2023-05-07T11:34:22;99151.50;;;28.31
12430;BMP280;6279;42.192;24.326;2023-05-07T11:36:48;99135.81;;;28.15
12430;BMP280;6279;42.192;24.326;2023-05-07T11:39:30;99138.41;;;28.72
12430;BMP280;6279;42.192;24.326;2023-05-07T11:41:58;99137.66;;;29.05
12430;BMP280;6279;42.192;24.326;2023-05-07T11:44:23;99148.28;;;28.39
12430;BMP280;6279;42.192;24.326;2023-05-07T11:46:49;99131.50;;;28.19
12430;BMP280;6279;42.192;24.326;2023-05-07T11:49:14;99126.75;;;28.11
12430;BMP280;6279;42.192;24.326;2023-05-07T11:51:40;99135.13;;;28.85
12430;BMP280;6279;42.192;24.326;2023-05-07T11:54:08;99137.38;;;28.68
12430;BMP280;6279;42.192;24.326;2023-05-07T11:56:34;99143.44;;;28.41
12430;BMP280;6279;42.192;24.326;2023-05-07T11:59:00;99138.88;;;27.84
12430;BMP280;6279;42.192;24.326;2023-05-07T12:01:26;99144.78;;;27.67
12430;BMP280;6279;42.192;24.326;2023-05-07T12:03:51;99142.69;;;27.54
12430;BMP280;6279;42.192;24.326;2023-05-07T12:06:17;99136.28;;;27.55
12430;BMP280;6279;42.192;24.326;2023-05-07T12:08:44;99126.16;;;28.19
12430;BMP280;6279;42.192;24.326;2023-05-07T12:11:14;99133.75;;;28.50
12430;BMP280;6279;42.192;24.326;2023-05-07T12:13:39;99138.78;;;28.04
12430;BMP280;6279;42.192;24.326;2023-05-07T12:16:07;99124.22;;;28.34
12430;BMP280;6279;42.192;24.326;2023-05-07T12:18:33;99119.34;;;28.41
12430;BMP280;6279;42.192;24.326;2023-05-07T12:20:59;99116.41;;;27.90
12430;BMP280;6279;42.192;24.326;2023-05-07T12:23:26;99114.03;;;27.79
12430;BMP280;6279;42.192;24.326;2023-05-07T12:25:52;99112.81;;;27.37
12430;BMP280;6279;42.192;24.326;2023-05-07T12:28:18;99113.50;;;27.67
12430;BMP280;6279;42.192;24.326;2023-05-07T12:30:46;99101.75;;;27.73
12430;BMP280;6279;42.192;24.326;2023-05-07T12:33:11;99102.66;;;27.10
12430;BMP280;6279;42.192;24.326;2023-05-07T12:35:40;99100.00;;;26.76
12430;BMP280;6279;42.192;24.326;2023-05-07T12:38:09;99100.53;;;27.17
12430;BMP280;6279;42.192;24.326;2023-05-07T12:40:43;99095.72;;;26.94
12430;BMP280;6279;42.192;24.326;2023-05-07T12:43:28;99104.28;;;27.26
12430;BMP280;6279;42.192;24.326;2023-05-07T12:45:55;99097.88;;;27.07
12430;BMP280;6279;42.192;24.326;2023-05-07T12:48:22;99093.06;;;27.24
12430;BMP280;6279;42.192;24.326;2023-05-07T12:50:51;99086.66;;;27.20
12430;BMP280;6279;42.192;24.326;2023-05-07T12:53:20;99097.31;;;27.39
12430;BMP280;6279;42.192;24.326;2023-05-07T12:55:48;99088.22;;;27.16
12430;BMP280;6279;42.192;24.326;2023-05-07T12:58:19;99084.50;;;27.12
12430;BMP280;6279;42.192;24.326;2023-05-07T13:00:45;99078.66;;;26.95
12430;BMP280;6279;42.192;24.326;2023-05-07T13:03:21;99078.66;;;26.90
12430;BMP280;6279;42.192;24.326;2023-05-07T13:05:47;99080.25;;;27.06
12430;BMP280;6279;42.192;24.326;2023-05-07T13:08:12;99075.94;;;27.29
12430;BMP280;6279;42.192;24.326;2023-05-07T13:10:48;99072.75;;;27.08
12430;BMP280;6279;42.192;24.326;2023-05-07T13:13:13;99073.59;;;26.84
12430;BMP280;6279;42.192;24.326;2023-05-07T13:15:38;99059.72;;;26.77
12430;BMP280;6279;42.192;24.326;2023-05-07T13:18:04;99069.31;;;26.73
12430;BMP280;6279;42.192;24.326;2023-05-07T13:20:29;99071.97;;;27.03
12430;BMP280;6279;42.192;24.326;2023-05-07T13:22:55;99061.84;;;26.75
12430;BMP280;6279;42.192;24.326;2023-05-07T13:25:20;99068.50;;;27.22
