sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:01:50;49;68;;126;152019
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:04:21;49;68;;123;149886
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:06:51;50;67;;127;152096
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:09:22;48;70;;122;150351
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:11:52;44;68;;112;150811
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:14:23;55;71;;137;148435
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:16:53;53;72;;133;149988
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:19:24;48;71;;122;152096
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:21:55;45;70;;116;151400
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:24:25;40;68;;102;149606
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:26:56;47;69;;120;152409
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:29:27;47;68;;119;150011
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:31:57;50;70;;128;151144
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:34:27;49;66;;123;150491
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:36:58;53;66;;133;148615
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:39:29;43;63;;108;149616
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:41:59;42;62;;109;152791
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:44:30;44;64;;110;149748
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:47:01;55;70;;141;152021
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:49:48;47;64;;119;149802
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:52:02;53;69;;136;151879
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:54:32;46;63;;116;149963
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:57:03;44;63;;111;149108
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T00:59:34;41;64;;104;151966
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:02:04;52;64;;126;144321
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:04:34;48;64;;127;156731
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:07:05;41;63;;105;150320
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:09:36;54;66;;136;149936
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:12:07;48;65;;123;151878
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:14:36;54;69;;136;150474
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:17:07;48;69;;120;149993
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:19:38;49;71;;120;146863
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:22:09;47;68;;121;153944
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:24:39;49;72;;124;151015
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:27:10;45;68;;114;149705
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:32:13;48;67;;120;148676
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:34:45;40;69;;101;150148
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:37:15;44;69;;115;153816
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:39:46;47;71;;120;151217
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:42:16;46;71;;117;150495
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:44:47;42;69;;104;148416
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:47:18;50;72;;130;152949
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:49:48;48;74;;121;150034
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:52:19;47;73;;117;148898
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:54:48;48;77;;122;150091
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:57:19;42;72;;109;152281
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T01:59:49;52;75;;131;150521
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:02:20;55;76;;139;150765
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:04:50;45;72;;114;150040
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:07:21;47;71;;119;150628
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:09:51;47;75;;117;148761
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:12:22;43;70;;110;150649
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:14:53;58;74;;148;152104
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:17:23;44;71;;111;150281
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:19:54;54;73;;138;150978
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:22:25;44;69;;110;147013
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:24:55;44;71;;115;153556
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:27:25;49;73;;123;149280
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:29:56;50;70;;125;149109
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:32:26;51;73;;130;152755
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:34:57;46;68;;115;148850
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:37:27;45;70;;116;153115
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:39:58;47;72;;117;147654
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:42:28;45;72;;116;152916
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:44:58;58;77;;146;150415
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:47:29;42;75;;108;150908
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:50:00;45;77;;115;150012
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:52:30;46;78;;117;150104
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:55:00;49;77;;124;151263
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T02:57:31;45;77;;114;150510
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:00:09;47;75;;118;150466
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:02:31;53;77;;132;147862
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:05:03;46;75;;116;150360
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:07:32;50;78;;128;152615
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:10:03;47;76;;115;146444
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:12:33;44;76;;115;153337
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:15:04;47;76;;119;150426
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:22:36;48;78;;121;148490
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:25:07;43;75;;111;151619
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:27:37;53;79;;134;150545
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:30:08;53;78;;135;151071
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:32:39;58;83;;146;150445
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:35:09;49;81;;123;147634
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:37:40;47;81;;119;149473
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:40:11;49;82;;129;154914
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:42:41;48;82;;121;150921
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:45:11;53;86;;134;149919
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:47:42;50;84;;126;149778
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:50:12;48;84;;122;151107
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:52:42;46;84;;117;149659
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:55:13;49;86;;124;150234
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T03:57:43;52;86;;133;151325
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:00:13;44;84;;111;148785
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:02:44;50;88;;128;151885
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:05:14;38;84;;94;147473
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:07:45;59;90;;152;152006
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:10:15;45;88;;114;150893
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:12:45;49;90;;124;150567
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:15:16;57;92;;144;149782
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:17:46;53;92;;132;148325
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:20:16;56;92;;144;151867
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:22:47;44;90;;111;148367
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:25:17;60;95;;154;151817
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:27:47;50;93;;129;152112
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:30:17;47;94;;119;150242
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:32:48;57;95;;143;150256
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:35:19;42;92;;107;150061
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:37:49;45;93;;114;151134
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:40:19;44;95;;110;148045
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:42:50;51;97;;128;150288
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:45:20;43;95;;111;152485
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:47:51;50;99;;127;151122
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:50:24;42;96;;107;149730
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:52:52;50;97;;125;149866
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:55:22;42;93;;106;151004
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T04:57:53;48;98;;121;151059
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:00:23;51;97;;130;150005
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:02:53;46;99;;116;149827
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:05:24;40;96;;100;149300
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:07:54;42;100;;107;151935
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:10:25;53;104;;135;150355
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:15:27;57;111;;142;149337
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:17:57;54;113;;136;149905
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:20:28;52;115;;133;151538
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:22:58;53;117;;133;149111
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:25:28;46;116;;116;150184
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:27:59;46;118;;117;150885
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:30:30;45;118;;115;151422
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:33:00;52;118;;130;148511
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:35:31;56;121;;143;152929
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:38:02;48;122;;121;149072
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:40:33;56;122;;144;152582
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:43:03;53;122;;134;149015
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:45:34;50;120;;126;150819
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:48:04;48;120;;124;152304
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:50:38;50;119;;126;149470
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:53:06;48;122;;122;151207
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:55:36;51;122;;130;151026
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T05:58:07;49;125;;123;149851
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:00:57;47;127;;118;149722
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:03:08;49;127;;125;151864
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:05:38;52;134;;131;150284
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:08:09;46;136;;117;149663
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:10:40;60;142;;154;151553
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:13:13;43;137;;107;148841
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:15:40;45;136;;115;150021
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:18:10;44;134;;112;151623
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:20:41;53;136;;134;151214
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:23:11;50;134;;126;148580
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:25:41;43;135;;109;148767
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:28:12;53;137;;136;152454
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:30:42;50;139;;126;149439
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:33:21;42;138;;106;151217
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:35:43;46;144;;116;151252
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:38:13;50;155;;127;150106
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:40:48;45;163;;112;147441
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:43:14;40;177;;103;151989
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:45:44;50;199;;127;151790
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:48:16;51;222;;130;150542
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:50:46;47;230;;118;150322
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:53:16;39;230;;99;150759
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:55:47;45;239;;114;151113
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T06:58:17;46;261;;117;150655
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:00:48;57;266;;142;148103
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:03:18;47;214;;120;152613
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:05:52;53;192;;133;149578
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:08:21;50;184;;127;150262
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:10:50;41;175;;103;148515
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:13:21;45;171;;115;151462
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:15:51;43;168;;110;152661
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:18:22;54;169;;137;150721
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:20:52;48;158;;120;148387
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:23:23;52;154;;133;153424
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:25:53;42;148;;105;149485
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:28:24;56;159;;143;151707
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:30:55;53;152;;129;145649
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:33:25;42;151;;110;155227
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:35:56;39;163;;99;150284
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:38:26;41;176;;102;147457
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:40:57;46;187;;120;153377
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:43:27;48;195;;120;148405
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:45:58;58;204;;146;150026
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:48:28;56;206;;144;153583
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:50:59;49;207;;124;149159
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:53:29;44;208;;111;150217
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:55:59;45;203;;115;150936
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T07:58:30;45;212;;115;151317
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:01:00;46;215;;113;145384
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:03:32;44;214;;112;152630
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:06:02;45;215;;115;151404
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:08:32;50;214;;130;153574
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:11:03;46;210;;115;149671
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:13:33;48;213;;120;149846
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:16:04;47;216;;121;151718
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:18:35;55;227;;138;150226
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:23:38;51;330;;129;150559
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:26:09;48;219;;122;150155
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:28:40;47;215;;121;151321
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:31:10;39;219;;97;148556
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:33:41;45;218;;115;150605
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:36:11;54;217;;138;152675
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:38:43;42;209;;105;147795
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:41:12;53;218;;136;151940
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:43:44;49;220;;122;148249
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:46:13;42;217;;107;150545
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:48:44;53;210;;136;153615
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:51:15;45;203;;113;149006
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:53:45;56;209;;143;151514
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:56:15;47;203;;118;149900
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T08:58:45;41;204;;103;148686
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:01:16;56;213;;144;151756
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:03:47;51;219;;131;151935
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:06:18;53;222;;135;150788
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:08:49;50;216;;125;149536
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:11:20;48;225;;122;151596
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:13:55;42;227;;106;149109
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:16:20;45;235;;114;151806
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:21:23;56;289;;142;149958
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:23:54;49;308;;126;152157
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:26:24;49;355;;124;150508
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:28:55;49;385;;123;150281
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:31:26;54;378;;138;151174
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:33:57;45;323;;111;146884
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:36:26;42;304;;110;153996
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:38:59;56;282;;134;143397
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:41:27;48;260;;126;157482
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:43:58;52;230;;131;148492
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:46:29;52;208;;133;152933
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:48:59;47;195;;119;150056
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:54:01;54;194;;137;150962
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:56:31;46;200;;116;149745
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T09:59:00;53;199;;134;150965
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:01:31;44;204;;111;150249
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:04:02;50;205;;126;149387
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:06:32;55;212;;139;151439
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:16:37;50;273;;127;150843
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:19:07;48;273;;120;149771
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:21:44;50;276;;127;152113
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:24:16;47;264;;118;150294
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:26:48;51;263;;127;148850
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:33:16;47;256;;121;151491
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:35:46;55;257;;139;149907
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:38:17;52;239;;131;148816
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:40:48;49;236;;126;151964
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:43:18;55;242;;140;150663
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:48:19;51;281;;129;151523
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:50:49;53;300;;134;150680
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:53:27;59;315;;147;147142
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T10:55:50;42;305;;109;153150
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:01:00;51;360;;129;150123
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:03:22;51;470;;129;150176
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:08:22;55;474;;133;144157
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:10:53;40;379;;106;155572
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:15:53;52;306;;132;150031
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:18:23;43;272;;111;151680
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:20:57;49;288;;124;150240
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:25:58;47;263;;118;149680
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:28:27;47;277;;119;151374
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:30:56;55;284;;136;148348
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:33:26;48;280;;121;150810
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:35:56;48;282;;120;149456
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:38:26;49;290;;126;152488
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:40:58;37;280;;92;148678
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:43:27;52;271;;133;151208
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:46:11;51;271;;130;151421
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:48:28;49;276;;125;150025
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:51:02;59;276;;149;149492
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:53:34;53;269;;133;149129
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:55:58;48;260;;124;152107
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T11:58:28;48;250;;122;150300
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:00:58;37;242;;93;148116
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:03:29;52;249;;131;150803
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:05:59;53;245;;136;151513
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:08:29;57;243;;143;149383
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:11:00;42;243;;107;150221
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:13:30;46;247;;118;150718
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:16:00;53;247;;135;150125
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:21:04;45;253;;114;149441
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:23:34;47;246;;118;150435
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:26:03;52;244;;131;151152
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:28:37;50;255;;126;150441
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:31:06;41;254;;105;150706
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:33:35;39;265;;100;150292
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:36:07;47;281;;119;149054
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:38:37;47;299;;121;152195
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:41:08;53;317;;134;150163
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:43:38;49;342;;125;150691
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:46:08;46;362;;117;151318
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:48:43;41;500;;103;148172
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:51:11;48;643;;124;152140
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:53:41;45;603;;116;151324
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:56:11;54;604;;133;145833
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T12:58:41;47;406;;121;151511
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:01:15;50;324;;131;154570
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:03:42;48;327;;120;147748
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-07T13:06:15;42;331;;108;152438
