sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:01:45;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:04:14;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:06:41;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:09:08;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:11:35;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:14:02;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:16:30;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:18:57;12.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:21:25;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:23:53;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:26:20;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:28:47;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:31:14;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:33:41;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:36:09;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:38:37;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:41:05;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:43:32;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:45:59;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:48:27;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:50:54;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:53:21;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:55:50;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T00:58:18;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:00:45;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:03:12;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:05:40;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:08:07;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:10:36;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:13:05;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:15:32;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:17:59;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:20:27;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:22:57;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:25:24;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:27:52;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:30:21;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:32:52;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:35:22;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:37:51;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:40:20;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:42:48;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:45:15;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:47:42;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:50:10;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:52:38;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:55:07;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T01:57:35;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:00:03;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:02:31;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:04:58;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:07:26;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:09:53;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:12:21;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:14:49;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:17:17;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:19:44;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:22:11;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:24:38;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:27:05;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:29:32;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:32:01;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:34:28;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:36:55;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:39:22;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:41:49;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:44:16;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:46:43;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:49:12;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:51:39;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:54:06;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:56:33;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T02:59:01;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:01:28;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:03:55;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:06:24;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:08:51;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:11:19;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:13:46;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:16:16;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:18:43;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:21:10;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:23:39;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:26:06;11.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:28:33;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:31:00;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:33:28;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:35:55;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:38:22;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:40:50;11.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:43:18;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:45:45;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:48:12;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:50:39;11.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:53:06;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:55:33;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T03:58:02;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:00:29;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:02:59;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:05:26;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:07:53;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:10:21;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:12:48;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:15:16;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:17:43;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:20:13;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:22:40;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:25:09;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:27:36;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:30:04;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:32:33;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:35:02;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:37:29;11.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:39:58;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:42:26;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:44:53;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:47:21;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:49:49;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:52:16;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:54:43;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:57:10;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T04:59:38;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:02:05;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:04:32;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:07:00;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:09:29;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:11:56;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:14:23;11.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:16:51;11.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:19:18;11.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:21:45;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:24:13;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:26:41;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:29:08;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:31:35;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:34:02;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:36:30;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:38:57;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:41:26;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:43:53;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:46:20;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:48:47;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:51:14;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:53:41;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:56:08;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T05:58:37;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:01:04;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:03:31;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:05:59;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:08:28;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:10:56;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:13:23;13.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:15:51;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:18:19;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:20:46;13.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:23:14;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:25:41;13.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:28:08;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:30:37;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:33:05;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:35:32;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:38:00;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:40:27;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:42:54;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:45:22;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:47:49;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:50:18;15.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:52:45;15.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:55:13;15.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T06:57:40;15.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:00:08;15.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:02:36;15.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:05:03;15.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:07:32;15.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:09:59;15.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:12:26;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:14:54;16.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:17:21;16.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:19:49;16.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:22:16;16.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:24:44;16.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:27:11;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:29:39;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:32:06;16.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:34:33;17.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:37:00;17.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:39:31;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:41:59;17.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:44:28;17.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:46:55;17.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:49:22;18.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:51:49;18.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:54:16;18.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:56:44;18.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T07:59:12;18.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:01:43;18.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:04:10;18.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:06:37;18.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:09:04;18.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:11:32;18.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:13:59;18.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:16:28;18.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:18:55;19.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:21:22;19.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:23:49;19.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:26:17;19.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:28:44;19.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:31:11;19.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:33:39;19.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:36:07;19.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:38:34;19.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:41:01;19.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:43:29;20.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:46:00;19.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:48:29;19.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:50:59;19.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:53:26;19.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:55:54;20.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T08:58:21;20.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:00:49;20.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:03:17;20.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:05:44;20.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:08:15;20.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:10:42;20.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:13:10;20.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:15:39;21.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:18:06;21.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:20:33;21.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:23:00;21.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:25:33;21.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:28:01;21.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:30:29;21.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:32:57;21.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:35:25;21.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:37:53;21.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:40:21;21.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:42:50;21.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:45:22;21.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:47:54;21.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:50:26;21.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:52:54;21.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:55:22;21.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T09:57:52;21.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:00:20;21.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:02:49;22.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:05:18;22.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:07:46;22.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:10:14;22.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:12:42;22.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:15:11;22.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:17:40;22.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:20:08;22.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:22:39;22.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:25:15;23.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:27:44;23.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:30:21;23.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:32:56;23.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:35:26;23.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:37:53;23.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:40:21;24.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:42:55;23.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:45:25;23.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:48:11;23.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:50:39;24.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:53:31;23.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T10:59:33;23.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:02:08;23.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:04:37;24.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:07:26;24.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:10:01;24.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:12:52;24.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:15:38;24.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:18:09;24.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:20:54;25.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:23:55;24.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:26:27;24.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:28:54;24.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:31:24;25.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:33:54;25.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:36:23;24.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:38:50;25.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:41:32;25.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:44:00;26.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:46:28;27.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:48:57;28.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:51:25;27.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:53:53;27.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:56:21;27.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T11:58:48;26.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:01:17;25.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:03:45;25.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:06:15;24.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:08:44;24.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:11:14;24.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:13:43;24.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:16:11;24.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:18:39;24.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:21:07;24.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:23:36;24.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:26:04;24.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:28:36;24.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:31:04;24.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:33:31;23.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:36:02;23.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:38:38;22.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:41:07;22.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:43:35;22.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:46:03;22.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:48:31;22.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:51:00;21.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:53:29;21.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:55:59;21.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T12:58:27;21.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:00:55;21.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:03:25;20.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:05:54;20.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:08:26;20.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:10:53;20.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:13:22;20.44
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:15:49;20.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:18:16;20.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:20:43;20.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:23:11;19.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:25:38;18.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:28:05;18.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:30:34;18.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:33:01;18.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:35:28;18.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:37:56;18.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:40:23;18.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:42:50;17.88
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:45:18;17.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:47:47;17.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:50:15;17.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:52:44;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:55:16;16.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T13:57:44;16.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:00:12;16.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:02:39;16.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:05:09;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:07:36;16.19
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:10:04;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:12:32;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:14:59;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:17:26;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:19:54;13.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:22:22;13.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:24:50;13.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:27:17;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:29:44;13.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:32:16;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:34:44;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:37:12;13.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:39:41;13.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:42:08;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:44:35;13.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:47:02;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:49:29;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:51:57;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:54:25;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:56:54;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-07T14:59:21;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:01:50;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:04:18;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:06:45;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:09:13;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:11:40;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:14:08;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:16:35;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:19:03;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:21:30;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:24:00;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:26:27;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:28:55;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:31:24;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:33:51;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-07T15:36:20;14.56
