sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-05-07T00:00:02;2.78;2.78;2.78;2.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:00:18;2.56;2.56;2.56;2.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:00:33;2.64;2.64;2.64;2.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:00:49;2.86;2.86;2.86;2.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:01:05;2.83;2.83;2.83;2.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:01:20;3.11;3.11;3.11;2.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:01:36;3.66;3.66;3.66;3.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:02:54;3.03;3.03;3.03;2.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:03:10;3.15;3.15;3.15;2.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:03:25;3.08;3.08;3.08;2.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:03:41;3.23;3.23;3.23;3.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:03:57;3.61;3.61;3.61;3.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:04:12;3.78;3.78;3.78;3.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:04:28;3.46;3.46;3.46;3.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:04:43;3.54;3.54;3.54;3.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:04:59;3.46;3.46;3.46;3.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:05:15;3.07;3.07;3.07;2.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:05:31;3.23;3.23;3.23;3.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:05:46;3.04;3.04;3.04;2.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:06:02;3.06;3.06;3.06;2.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:06:18;3.57;3.57;3.57;3.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:06:33;3.66;3.66;3.66;3.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:06:49;3.63;3.63;3.63;3.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:07:05;3.39;3.39;3.39;3.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:07:20;3.17;3.17;3.17;2.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:07:36;3.21;3.21;3.21;3.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:07:51;3.06;3.06;3.06;2.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:08:07;2.98;2.98;2.98;2.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:08:23;3.44;3.44;3.44;3.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:08:39;3.59;3.59;3.59;3.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:08:54;3.33;3.33;3.33;3.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:09:11;3.15;3.15;3.15;2.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:09:27;3.09;3.09;3.09;2.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:09:42;3.05;3.05;3.05;2.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:09:58;3.30;3.30;3.30;3.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:10:14;3.16;3.16;3.16;2.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:10:29;3.22;3.22;3.22;3.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:10:45;3.15;3.15;3.15;2.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:11:01;2.96;2.96;2.96;2.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:11:16;2.97;2.97;2.97;2.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:11:32;3.16;3.16;3.16;2.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:11:48;3.17;3.17;3.17;3.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:12:03;3.12;3.12;3.12;2.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:12:19;2.99;2.99;2.99;2.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:12:35;3.28;3.28;3.28;3.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:12:50;3.56;3.56;3.56;3.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:13:06;3.21;3.21;3.21;3.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:13:22;3.01;3.01;3.01;2.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:13:37;2.69;2.69;2.69;2.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:13:53;3.11;3.11;3.11;2.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:14:08;3.24;3.24;3.24;3.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:14:24;3.20;3.20;3.20;3.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:14:40;3.03;3.03;3.03;2.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:14:56;3.01;3.01;3.01;2.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:15:12;3.04;3.04;3.04;2.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:15:27;2.97;2.97;2.97;2.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:15:43;2.90;2.90;2.90;2.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:15:59;2.89;2.89;2.89;2.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:16:14;3.18;3.18;3.18;3.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:16:30;3.45;3.45;3.45;3.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:16:45;3.16;3.16;3.16;2.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:17:01;2.86;2.86;2.86;2.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:17:17;2.47;2.47;2.47;2.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:17:32;2.63;2.63;2.63;2.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:17:48;2.70;2.70;2.70;2.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:18:04;2.54;2.54;2.54;2.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:18:19;2.72;2.72;2.72;2.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:18:35;2.81;2.81;2.81;2.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:18:51;3.09;3.09;3.09;2.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:19:07;3.00;3.00;3.00;2.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:19:22;3.16;3.16;3.16;2.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:19:38;3.60;3.60;3.60;3.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:19:54;3.25;3.25;3.25;3.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:20:09;2.83;2.83;2.83;2.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:20:25;2.51;2.51;2.51;2.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:20:41;2.65;2.65;2.65;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:20:57;2.95;2.95;2.95;2.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:21:13;2.84;2.84;2.84;2.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:21:28;2.93;2.93;2.93;2.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:21:44;2.89;2.89;2.89;2.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:21:59;2.94;2.94;2.94;2.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:22:15;2.80;2.80;2.80;2.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:22:31;2.58;2.58;2.58;2.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:22:46;2.51;2.51;2.51;2.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:23:02;2.68;2.68;2.68;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:23:18;2.73;2.73;2.73;2.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:23:33;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:23:49;2.64;2.64;2.64;2.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:24:04;2.84;2.84;2.84;2.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:24:20;2.98;2.98;2.98;2.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:24:36;2.65;2.65;2.65;2.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:24:51;2.68;2.68;2.68;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:25:07;2.90;2.90;2.90;2.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:25:23;3.10;3.10;3.10;2.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:25:38;2.71;2.71;2.71;2.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:25:54;2.87;2.87;2.87;2.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:26:10;3.08;3.08;3.08;2.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:26:26;2.63;2.63;2.63;2.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:26:42;2.47;2.47;2.47;2.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:26:58;2.65;2.65;2.65;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:27:13;2.54;2.54;2.54;2.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:27:29;2.59;2.59;2.59;2.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:27:44;2.41;2.41;2.41;2.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:28:00;2.65;2.65;2.65;2.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:28:16;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:28:31;2.87;2.87;2.87;2.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:28:47;2.87;2.87;2.87;2.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:29:02;2.69;2.69;2.69;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:29:18;2.64;2.64;2.64;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:29:34;2.73;2.73;2.73;2.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:29:49;2.81;2.81;2.81;2.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:30:05;2.66;2.66;2.66;2.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:30:21;2.87;2.87;2.87;2.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:30:37;3.00;3.00;3.00;2.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:30:52;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:31:08;2.71;2.71;2.71;2.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:31:24;2.73;2.73;2.73;2.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:31:39;2.81;2.81;2.81;2.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:31:55;3.02;3.02;3.02;2.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:32:10;2.84;2.84;2.84;2.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:32:26;2.65;2.65;2.65;2.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:32:42;2.46;2.46;2.46;2.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:32:57;2.56;2.56;2.56;2.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:33:13;2.68;2.68;2.68;2.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:33:29;2.79;2.79;2.79;2.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:33:44;2.95;2.95;2.95;2.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:34:00;2.83;2.83;2.83;2.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:34:15;2.64;2.64;2.64;2.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:34:31;2.40;2.40;2.40;2.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:34:47;2.45;2.45;2.45;2.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:35:02;2.60;2.60;2.60;2.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:35:18;2.71;2.71;2.71;2.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:35:34;2.73;2.73;2.73;2.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:35:50;2.47;2.47;2.47;2.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:36:05;2.27;2.27;2.27;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:36:21;2.50;2.50;2.50;2.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:36:37;2.42;2.42;2.42;2.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:36:52;2.41;2.41;2.41;2.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:37:08;2.62;2.62;2.62;2.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:37:24;2.88;2.88;2.88;2.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:37:39;2.98;2.98;2.98;2.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:37:55;2.77;2.77;2.77;2.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:38:11;2.76;2.76;2.76;2.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:38:26;2.68;2.68;2.68;2.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:38:42;2.69;2.69;2.69;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:38:58;2.59;2.59;2.59;2.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:39:14;2.57;2.57;2.57;2.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:39:30;2.33;2.33;2.33;2.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:39:46;2.18;2.18;2.18;2.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:40:01;2.18;2.18;2.18;2.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:40:17;2.48;2.48;2.48;2.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:40:33;2.57;2.57;2.57;2.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:40:48;2.91;2.91;2.91;2.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:41:04;2.98;2.98;2.98;2.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:41:20;2.47;2.47;2.47;2.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:41:35;2.57;2.57;2.57;2.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:41:51;2.65;2.65;2.65;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:42:06;2.62;2.62;2.62;2.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:42:22;2.54;2.54;2.54;2.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:42:38;2.52;2.52;2.52;2.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:42:53;2.55;2.55;2.55;2.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:43:09;2.38;2.38;2.38;2.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:43:25;2.54;2.54;2.54;2.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:43:40;2.16;2.16;2.16;2.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:43:56;2.19;2.19;2.19;2.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:44:12;2.15;2.15;2.15;2.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:44:28;2.25;2.25;2.25;2.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:44:43;2.18;2.18;2.18;2.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:44:59;2.20;2.20;2.20;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:45:14;2.60;2.60;2.60;2.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:45:30;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:45:46;2.43;2.43;2.43;2.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:46:02;2.29;2.29;2.29;2.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:46:18;2.23;2.23;2.23;2.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:46:35;2.16;2.16;2.16;2.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:46:50;1.94;1.94;1.94;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:47:06;1.77;1.77;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:47:22;2.02;2.02;2.02;1.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:47:37;1.90;1.90;1.90;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:47:53;2.20;2.20;2.20;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:48:09;2.40;2.40;2.40;2.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:48:25;2.27;2.27;2.27;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:48:41;2.57;2.57;2.57;2.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:48:57;2.48;2.48;2.48;2.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:49:13;2.39;2.39;2.39;2.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:49:28;2.24;2.24;2.24;2.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:49:50;2.18;2.18;2.18;2.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:50:06;2.37;2.37;2.37;2.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:50:23;2.31;2.31;2.31;2.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:50:39;2.26;2.26;2.26;2.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:50:54;2.37;2.37;2.37;2.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:51:11;2.26;2.26;2.26;2.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:51:27;2.47;2.47;2.47;2.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:51:43;2.38;2.38;2.38;2.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:51:59;2.35;2.35;2.35;2.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:52:15;2.26;2.26;2.26;2.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:52:31;2.24;2.24;2.24;2.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:52:47;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:53:03;2.16;2.16;2.16;2.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:53:19;2.09;2.09;2.09;1.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:53:35;1.96;1.96;1.96;1.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:53:51;2.02;2.02;2.02;1.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:54:07;2.01;2.01;2.01;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:54:22;2.32;2.32;2.32;2.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:54:38;2.22;2.22;2.22;2.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:54:55;2.15;2.15;2.15;2.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:55:10;2.24;2.24;2.24;2.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:55:26;2.49;2.49;2.49;2.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:55:42;2.33;2.33;2.33;2.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:55:58;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:56:14;1.68;1.68;1.68;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:56:29;1.79;1.79;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:56:46;2.34;2.34;2.34;2.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:57:02;2.61;2.61;2.61;2.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:57:18;2.39;2.39;2.39;2.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:57:35;2.44;2.44;2.44;2.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:57:52;2.57;2.57;2.57;2.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:58:07;2.41;2.41;2.41;2.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:58:23;2.35;2.35;2.35;2.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:58:39;2.36;2.36;2.36;2.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:58:55;2.38;2.38;2.38;2.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:59:11;2.38;2.38;2.38;2.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:59:27;2.26;2.26;2.26;2.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:59:42;2.22;2.22;2.22;2.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T00:59:58;2.54;2.54;2.54;2.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:00:14;2.49;2.49;2.49;2.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:00:30;2.22;2.22;2.22;2.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:00:45;2.05;2.05;2.05;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:01:01;2.18;2.18;2.18;2.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:01:16;2.09;2.09;2.09;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:01:32;2.04;2.04;2.04;1.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:01:48;2.11;2.11;2.11;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:02:03;2.05;2.05;2.05;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:02:19;2.20;2.20;2.20;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:02:35;2.34;2.34;2.34;2.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:02:51;2.20;2.20;2.20;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:03:06;2.00;2.00;2.00;1.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:03:22;1.98;1.98;1.98;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:03:38;1.85;1.85;1.85;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:03:53;1.69;1.69;1.69;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:04:09;1.89;1.89;1.89;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:04:25;2.04;2.04;2.04;1.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:04:41;2.36;2.36;2.36;2.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:04:56;2.31;2.31;2.31;2.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:05:12;2.11;2.11;2.11;2.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:05:30;2.05;2.05;2.05;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:05:46;2.06;2.06;2.06;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:06:02;2.06;2.06;2.06;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:06:19;2.16;2.16;2.16;2.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:06:36;1.96;1.96;1.96;1.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:06:53;1.86;1.86;1.86;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:07:10;2.25;2.25;2.25;2.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:07:26;2.35;2.35;2.35;2.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:07:42;2.28;2.28;2.28;2.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:07:58;2.36;2.36;2.36;2.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:08:14;2.36;2.36;2.36;2.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:08:30;2.17;2.17;2.17;2.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-07T01:08:47;2.10;2.10;2.10;1.98;;;;;;
