sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80540;DHT22;69869;48.036;15.780;2023-05-07T00:01:56;19.20;61.50
80540;DHT22;69869;48.036;15.780;2023-05-07T00:04:22;19.20;61.20
80540;DHT22;69869;48.036;15.780;2023-05-07T00:06:48;19.20;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T00:09:13;19.30;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T00:11:39;19.20;61.30
80540;DHT22;69869;48.036;15.780;2023-05-07T00:14:05;19.20;60.30
80540;DHT22;69869;48.036;15.780;2023-05-07T00:16:31;19.20;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T00:18:56;19.20;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T00:21:22;19.20;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T00:23:48;19.20;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T00:26:13;19.30;61.00
80540;DHT22;69869;48.036;15.780;2023-05-07T00:28:39;19.30;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T00:31:05;19.30;61.30
80540;DHT22;69869;48.036;15.780;2023-05-07T00:33:30;19.30;61.00
80540;DHT22;69869;48.036;15.780;2023-05-07T00:35:56;19.20;61.50
80540;DHT22;69869;48.036;15.780;2023-05-07T00:38:21;19.20;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T00:40:47;19.20;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T00:43:13;19.20;60.60
80540;DHT22;69869;48.036;15.780;2023-05-07T00:45:39;19.20;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T00:48:04;19.20;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T00:50:31;19.20;60.60
80540;DHT22;69869;48.036;15.780;2023-05-07T00:52:58;19.20;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T00:55:25;19.20;60.60
80540;DHT22;69869;48.036;15.780;2023-05-07T00:57:51;19.20;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T01:00:17;19.20;60.80
80540;DHT22;69869;48.036;15.780;2023-05-07T01:02:44;19.20;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T01:05:12;19.20;60.90
80540;DHT22;69869;48.036;15.780;2023-05-07T01:07:40;19.20;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T01:10:06;19.20;60.70
80540;DHT22;69869;48.036;15.780;2023-05-07T01:12:34;19.20;59.80
80540;DHT22;69869;48.036;15.780;2023-05-07T01:15:01;19.20;61.00
80540;DHT22;69869;48.036;15.780;2023-05-07T01:17:27;19.20;60.80
80540;DHT22;69869;48.036;15.780;2023-05-07T01:19:53;19.30;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T01:22:39;19.20;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T01:25:06;19.20;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T01:27:32;19.30;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T01:30:03;19.20;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T01:32:33;19.30;61.70
80540;DHT22;69869;48.036;15.780;2023-05-07T01:35:01;19.30;61.60
80540;DHT22;69869;48.036;15.780;2023-05-07T01:37:29;19.30;61.70
80540;DHT22;69869;48.036;15.780;2023-05-07T01:39:55;19.30;61.00
80540;DHT22;69869;48.036;15.780;2023-05-07T01:42:21;19.30;60.30
80540;DHT22;69869;48.036;15.780;2023-05-07T01:44:47;19.30;60.20
80540;DHT22;69869;48.036;15.780;2023-05-07T01:47:14;19.40;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T01:49:40;19.30;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T01:52:07;19.30;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T01:54:32;19.30;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T01:56:58;19.30;60.30
80540;DHT22;69869;48.036;15.780;2023-05-07T01:59:24;19.30;60.20
80540;DHT22;69869;48.036;15.780;2023-05-07T02:01:49;19.30;61.20
80540;DHT22;69869;48.036;15.780;2023-05-07T02:04:15;19.30;60.90
80540;DHT22;69869;48.036;15.780;2023-05-07T02:06:41;19.30;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T02:09:06;19.30;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T02:11:34;19.30;60.60
80540;DHT22;69869;48.036;15.780;2023-05-07T02:14:00;19.30;61.20
80540;DHT22;69869;48.036;15.780;2023-05-07T02:16:25;19.30;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T02:18:51;19.30;60.80
80540;DHT22;69869;48.036;15.780;2023-05-07T02:21:17;19.30;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T02:23:42;19.30;60.20
80540;DHT22;69869;48.036;15.780;2023-05-07T02:26:08;19.30;60.30
80540;DHT22;69869;48.036;15.780;2023-05-07T02:28:34;19.30;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T02:31:03;19.30;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T02:33:29;19.30;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T02:35:55;19.30;61.00
80540;DHT22;69869;48.036;15.780;2023-05-07T02:38:21;19.30;61.20
80540;DHT22;69869;48.036;15.780;2023-05-07T02:40:47;19.30;60.60
80540;DHT22;69869;48.036;15.780;2023-05-07T02:43:13;19.30;60.80
80540;DHT22;69869;48.036;15.780;2023-05-07T02:45:39;19.30;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T02:48:05;19.30;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T02:50:31;19.30;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T02:52:58;19.30;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T02:55:23;19.30;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T02:57:49;19.30;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T03:00:17;19.30;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T03:02:44;19.30;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T03:05:09;19.30;59.80
80540;DHT22;69869;48.036;15.780;2023-05-07T03:07:36;19.30;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T03:10:03;19.30;59.50
80540;DHT22;69869;48.036;15.780;2023-05-07T03:12:29;19.30;61.00
80540;DHT22;69869;48.036;15.780;2023-05-07T03:14:55;19.30;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T03:17:21;19.30;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T03:19:47;19.40;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T03:22:12;19.30;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T03:24:38;19.30;60.80
80540;DHT22;69869;48.036;15.780;2023-05-07T03:27:03;19.30;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T03:29:30;19.30;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T03:31:55;19.30;60.60
80540;DHT22;69869;48.036;15.780;2023-05-07T03:34:21;19.30;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T03:36:48;19.30;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T03:39:14;19.30;60.20
80540;DHT22;69869;48.036;15.780;2023-05-07T03:41:40;19.30;60.20
80540;DHT22;69869;48.036;15.780;2023-05-07T03:44:06;19.30;60.20
80540;DHT22;69869;48.036;15.780;2023-05-07T03:46:33;19.30;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T03:48:58;19.30;60.70
80540;DHT22;69869;48.036;15.780;2023-05-07T03:51:24;19.40;61.80
80540;DHT22;69869;48.036;15.780;2023-05-07T03:53:51;19.30;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T03:56:20;19.30;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T03:58:47;19.30;60.30
80540;DHT22;69869;48.036;15.780;2023-05-07T04:01:13;19.30;60.60
80540;DHT22;69869;48.036;15.780;2023-05-07T04:03:38;19.30;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T04:06:04;19.30;61.70
80540;DHT22;69869;48.036;15.780;2023-05-07T04:08:29;19.30;60.30
80540;DHT22;69869;48.036;15.780;2023-05-07T04:10:56;19.30;61.40
80540;DHT22;69869;48.036;15.780;2023-05-07T04:13:22;19.30;60.60
80540;DHT22;69869;48.036;15.780;2023-05-07T04:15:48;19.40;61.20
80540;DHT22;69869;48.036;15.780;2023-05-07T04:18:14;19.30;61.50
80540;DHT22;69869;48.036;15.780;2023-05-07T04:20:40;19.30;61.40
80540;DHT22;69869;48.036;15.780;2023-05-07T04:23:06;19.40;61.20
80540;DHT22;69869;48.036;15.780;2023-05-07T04:25:32;19.30;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T04:27:58;19.30;61.50
80540;DHT22;69869;48.036;15.780;2023-05-07T04:30:24;19.30;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T04:32:50;19.30;60.60
80540;DHT22;69869;48.036;15.780;2023-05-07T04:35:16;19.30;61.40
80540;DHT22;69869;48.036;15.780;2023-05-07T04:37:42;19.30;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T04:40:07;19.30;61.50
80540;DHT22;69869;48.036;15.780;2023-05-07T04:42:33;19.30;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T04:44:59;19.30;60.70
80540;DHT22;69869;48.036;15.780;2023-05-07T04:47:25;19.30;61.00
80540;DHT22;69869;48.036;15.780;2023-05-07T04:49:51;19.30;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T04:52:16;19.30;60.30
80540;DHT22;69869;48.036;15.780;2023-05-07T04:54:42;19.30;60.60
80540;DHT22;69869;48.036;15.780;2023-05-07T04:57:08;19.30;61.20
80540;DHT22;69869;48.036;15.780;2023-05-07T04:59:33;19.30;60.60
80540;DHT22;69869;48.036;15.780;2023-05-07T05:01:59;19.30;61.30
80540;DHT22;69869;48.036;15.780;2023-05-07T05:04:25;19.30;61.30
80540;DHT22;69869;48.036;15.780;2023-05-07T05:06:51;19.30;61.00
80540;DHT22;69869;48.036;15.780;2023-05-07T05:09:16;19.30;60.20
80540;DHT22;69869;48.036;15.780;2023-05-07T05:11:42;19.30;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T05:14:08;19.30;61.20
80540;DHT22;69869;48.036;15.780;2023-05-07T05:16:34;19.30;61.50
80540;DHT22;69869;48.036;15.780;2023-05-07T05:19:02;19.30;60.80
80540;DHT22;69869;48.036;15.780;2023-05-07T05:21:27;19.30;61.30
80540;DHT22;69869;48.036;15.780;2023-05-07T05:23:53;19.30;61.50
80540;DHT22;69869;48.036;15.780;2023-05-07T05:26:19;19.30;61.60
80540;DHT22;69869;48.036;15.780;2023-05-07T05:28:46;19.30;60.70
80540;DHT22;69869;48.036;15.780;2023-05-07T05:31:12;19.30;62.10
80540;DHT22;69869;48.036;15.780;2023-05-07T05:33:38;19.30;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T05:36:04;19.30;60.30
80540;DHT22;69869;48.036;15.780;2023-05-07T05:38:29;19.30;60.30
80540;DHT22;69869;48.036;15.780;2023-05-07T05:40:55;19.40;61.40
80540;DHT22;69869;48.036;15.780;2023-05-07T05:43:21;19.40;61.80
80540;DHT22;69869;48.036;15.780;2023-05-07T05:45:46;19.40;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T05:48:12;19.40;62.10
80540;DHT22;69869;48.036;15.780;2023-05-07T05:50:37;19.40;61.80
80540;DHT22;69869;48.036;15.780;2023-05-07T05:53:03;19.50;62.20
80540;DHT22;69869;48.036;15.780;2023-05-07T05:55:29;19.40;61.50
80540;DHT22;69869;48.036;15.780;2023-05-07T05:57:58;19.40;60.70
80540;DHT22;69869;48.036;15.780;2023-05-07T06:00:23;19.50;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T06:02:49;19.50;62.00
80540;DHT22;69869;48.036;15.780;2023-05-07T06:05:15;19.50;61.60
80540;DHT22;69869;48.036;15.780;2023-05-07T06:07:40;19.40;62.10
80540;DHT22;69869;48.036;15.780;2023-05-07T06:10:06;19.50;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T06:12:32;19.30;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T06:14:58;19.20;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T06:17:23;19.20;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T06:19:49;19.30;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T06:22:15;19.30;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T06:24:40;19.30;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T06:27:06;19.30;60.20
80540;DHT22;69869;48.036;15.780;2023-05-07T06:29:32;19.30;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T06:32:08;19.30;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T06:34:34;19.30;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T06:37:00;19.30;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T06:39:25;19.40;59.80
80540;DHT22;69869;48.036;15.780;2023-05-07T06:41:51;19.30;59.30
80540;DHT22;69869;48.036;15.780;2023-05-07T06:44:17;19.30;58.80
80540;DHT22;69869;48.036;15.780;2023-05-07T06:46:42;19.30;59.00
80540;DHT22;69869;48.036;15.780;2023-05-07T06:49:08;19.30;59.40
80540;DHT22;69869;48.036;15.780;2023-05-07T06:51:33;19.30;59.50
80540;DHT22;69869;48.036;15.780;2023-05-07T06:53:59;19.30;59.20
80540;DHT22;69869;48.036;15.780;2023-05-07T06:56:25;19.30;59.00
80540;DHT22;69869;48.036;15.780;2023-05-07T06:58:51;19.30;58.70
80540;DHT22;69869;48.036;15.780;2023-05-07T07:01:16;19.30;59.40
80540;DHT22;69869;48.036;15.780;2023-05-07T07:03:42;19.30;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T07:06:07;19.30;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T07:08:33;19.30;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T07:11:00;19.30;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T07:13:25;19.30;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T07:15:51;19.30;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T07:18:18;19.40;60.40
80540;DHT22;69869;48.036;15.780;2023-05-07T07:20:44;19.40;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T07:23:10;19.40;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T07:25:35;19.40;59.50
80540;DHT22;69869;48.036;15.780;2023-05-07T07:28:01;19.30;59.80
80540;DHT22;69869;48.036;15.780;2023-05-07T07:30:27;19.40;59.00
80540;DHT22;69869;48.036;15.780;2023-05-07T07:32:53;19.40;59.80
80540;DHT22;69869;48.036;15.780;2023-05-07T07:35:19;19.30;59.20
80540;DHT22;69869;48.036;15.780;2023-05-07T07:37:44;19.30;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T07:40:11;19.30;59.00
80540;DHT22;69869;48.036;15.780;2023-05-07T07:42:37;19.30;59.20
80540;DHT22;69869;48.036;15.780;2023-05-07T07:45:03;19.30;59.30
80540;DHT22;69869;48.036;15.780;2023-05-07T07:47:29;19.30;58.90
80540;DHT22;69869;48.036;15.780;2023-05-07T07:49:55;19.30;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T07:52:20;19.30;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T07:54:46;19.30;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T07:57:12;19.20;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T07:59:37;19.20;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T08:02:03;19.20;60.20
80540;DHT22;69869;48.036;15.780;2023-05-07T08:04:29;19.30;60.80
80540;DHT22;69869;48.036;15.780;2023-05-07T08:06:55;19.20;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T08:09:21;19.20;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T08:11:47;19.20;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T08:14:12;19.20;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T08:16:38;19.20;59.80
80540;DHT22;69869;48.036;15.780;2023-05-07T08:19:04;19.20;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T08:21:29;19.20;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T08:23:56;19.20;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T08:26:21;19.20;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T08:28:47;19.20;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T08:31:13;19.20;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T08:33:38;19.20;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T08:36:04;19.20;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T08:38:31;19.10;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T08:40:56;19.20;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T08:43:26;19.20;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T08:45:53;19.20;59.30
80540;DHT22;69869;48.036;15.780;2023-05-07T08:48:22;19.20;59.30
80540;DHT22;69869;48.036;15.780;2023-05-07T08:50:50;19.20;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T08:53:16;19.20;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T08:55:42;19.20;59.20
80540;DHT22;69869;48.036;15.780;2023-05-07T08:58:07;19.20;59.20
80540;DHT22;69869;48.036;15.780;2023-05-07T09:00:33;19.20;58.60
80540;DHT22;69869;48.036;15.780;2023-05-07T09:03:01;19.30;58.90
80540;DHT22;69869;48.036;15.780;2023-05-07T09:05:27;19.20;58.20
80540;DHT22;69869;48.036;15.780;2023-05-07T09:07:52;19.30;59.10
80540;DHT22;69869;48.036;15.780;2023-05-07T09:10:18;19.20;58.70
80540;DHT22;69869;48.036;15.780;2023-05-07T09:12:46;19.20;57.90
80540;DHT22;69869;48.036;15.780;2023-05-07T09:15:12;19.30;59.20
80540;DHT22;69869;48.036;15.780;2023-05-07T09:17:38;19.30;58.80
80540;DHT22;69869;48.036;15.780;2023-05-07T09:20:05;19.20;58.70
80540;DHT22;69869;48.036;15.780;2023-05-07T09:22:36;19.10;57.80
80540;DHT22;69869;48.036;15.780;2023-05-07T09:25:03;19.20;57.60
80540;DHT22;69869;48.036;15.780;2023-05-07T09:27:29;19.10;57.30
80540;DHT22;69869;48.036;15.780;2023-05-07T09:29:55;19.00;56.90
80540;DHT22;69869;48.036;15.780;2023-05-07T09:32:21;18.90;56.50
80540;DHT22;69869;48.036;15.780;2023-05-07T09:34:47;18.90;56.90
80540;DHT22;69869;48.036;15.780;2023-05-07T09:37:13;18.80;56.50
80540;DHT22;69869;48.036;15.780;2023-05-07T09:39:44;18.80;56.80
80540;DHT22;69869;48.036;15.780;2023-05-07T09:42:10;18.70;56.40
80540;DHT22;69869;48.036;15.780;2023-05-07T09:44:41;18.70;56.70
80540;DHT22;69869;48.036;15.780;2023-05-07T09:47:07;18.70;56.70
80540;DHT22;69869;48.036;15.780;2023-05-07T09:49:38;18.60;56.50
80540;DHT22;69869;48.036;15.780;2023-05-07T09:52:06;18.60;56.70
80540;DHT22;69869;48.036;15.780;2023-05-07T09:54:34;18.60;57.30
80540;DHT22;69869;48.036;15.780;2023-05-07T09:57:04;18.60;57.50
80540;DHT22;69869;48.036;15.780;2023-05-07T09:59:32;18.60;57.10
80540;DHT22;69869;48.036;15.780;2023-05-07T10:01:59;18.60;56.60
80540;DHT22;69869;48.036;15.780;2023-05-07T10:04:26;18.70;56.60
80540;DHT22;69869;48.036;15.780;2023-05-07T10:06:52;18.70;56.50
80540;DHT22;69869;48.036;15.780;2023-05-07T10:09:19;18.70;56.70
80540;DHT22;69869;48.036;15.780;2023-05-07T10:11:45;18.70;56.90
80540;DHT22;69869;48.036;15.780;2023-05-07T10:14:14;18.70;57.00
80540;DHT22;69869;48.036;15.780;2023-05-07T10:16:40;18.70;56.90
80540;DHT22;69869;48.036;15.780;2023-05-07T10:19:08;18.80;57.60
80540;DHT22;69869;48.036;15.780;2023-05-07T10:21:39;18.70;57.30
80540;DHT22;69869;48.036;15.780;2023-05-07T10:24:09;18.60;56.80
80540;DHT22;69869;48.036;15.780;2023-05-07T10:26:44;18.50;57.20
80540;DHT22;69869;48.036;15.780;2023-05-07T10:29:33;18.50;56.90
80540;DHT22;69869;48.036;15.780;2023-05-07T11:21:41;18.60;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T11:24:08;18.60;59.80
80540;DHT22;69869;48.036;15.780;2023-05-07T11:26:47;18.70;60.30
80540;DHT22;69869;48.036;15.780;2023-05-07T11:29:21;18.60;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T11:31:51;18.70;61.00
80540;DHT22;69869;48.036;15.780;2023-05-07T11:34:24;18.70;61.30
80540;DHT22;69869;48.036;15.780;2023-05-07T11:36:50;18.70;60.80
80540;DHT22;69869;48.036;15.780;2023-05-07T11:39:31;18.70;60.90
80540;DHT22;69869;48.036;15.780;2023-05-07T11:47:19;18.60;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T11:49:49;18.60;60.60
80540;DHT22;69869;48.036;15.780;2023-05-07T11:52:16;18.60;61.70
80540;DHT22;69869;48.036;15.780;2023-05-07T11:54:43;18.70;60.90
80540;DHT22;69869;48.036;15.780;2023-05-07T11:57:16;18.60;61.30
80540;DHT22;69869;48.036;15.780;2023-05-07T11:59:42;18.60;61.20
80540;DHT22;69869;48.036;15.780;2023-05-07T12:02:17;18.60;61.40
80540;DHT22;69869;48.036;15.780;2023-05-07T12:04:43;18.60;61.20
80540;DHT22;69869;48.036;15.780;2023-05-07T12:07:13;18.80;60.90
80540;DHT22;69869;48.036;15.780;2023-05-07T12:09:43;18.80;61.40
80540;DHT22;69869;48.036;15.780;2023-05-07T12:12:09;18.80;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T12:14:42;18.80;61.50
80540;DHT22;69869;48.036;15.780;2023-05-07T12:17:08;18.70;61.00
80540;DHT22;69869;48.036;15.780;2023-05-07T12:19:35;18.80;61.50
80540;DHT22;69869;48.036;15.780;2023-05-07T12:22:03;18.80;61.20
80540;DHT22;69869;48.036;15.780;2023-05-07T12:24:29;18.80;61.00
80540;DHT22;69869;48.036;15.780;2023-05-07T12:26:54;18.70;60.80
80540;DHT22;69869;48.036;15.780;2023-05-07T12:29:23;18.60;60.90
80540;DHT22;69869;48.036;15.780;2023-05-07T12:31:52;18.70;60.90
80540;DHT22;69869;48.036;15.780;2023-05-07T12:34:18;18.60;60.70
80540;DHT22;69869;48.036;15.780;2023-05-07T12:36:43;18.60;60.70
80540;DHT22;69869;48.036;15.780;2023-05-07T12:39:09;18.70;60.90
80540;DHT22;69869;48.036;15.780;2023-05-07T12:41:56;18.70;61.00
80540;DHT22;69869;48.036;15.780;2023-05-07T12:44:23;18.70;60.70
80540;DHT22;69869;48.036;15.780;2023-05-07T12:46:49;18.70;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T12:49:15;18.70;60.80
80540;DHT22;69869;48.036;15.780;2023-05-07T12:51:41;18.70;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T12:54:07;18.60;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T12:56:36;18.60;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T12:59:02;18.60;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T13:01:31;18.60;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T13:04:00;18.50;60.10
80540;DHT22;69869;48.036;15.780;2023-05-07T13:06:26;18.60;60.60
80540;DHT22;69869;48.036;15.780;2023-05-07T13:08:53;18.60;60.80
80540;DHT22;69869;48.036;15.780;2023-05-07T13:11:18;18.60;61.10
80540;DHT22;69869;48.036;15.780;2023-05-07T13:13:44;18.60;60.90
80540;DHT22;69869;48.036;15.780;2023-05-07T13:16:11;18.60;60.80
80540;DHT22;69869;48.036;15.780;2023-05-07T13:18:38;18.70;60.80
80540;DHT22;69869;48.036;15.780;2023-05-07T13:21:04;18.70;60.50
80540;DHT22;69869;48.036;15.780;2023-05-07T13:23:30;18.70;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T13:33:42;18.60;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T13:38:43;18.60;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T13:41:09;18.70;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T13:43:34;18.60;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T13:46:00;18.50;60.70
80540;DHT22;69869;48.036;15.780;2023-05-07T13:48:26;18.50;59.90
80540;DHT22;69869;48.036;15.780;2023-05-07T13:50:53;18.60;59.80
80540;DHT22;69869;48.036;15.780;2023-05-07T13:53:19;18.60;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T13:55:45;18.60;59.50
80540;DHT22;69869;48.036;15.780;2023-05-07T13:58:11;18.50;59.10
80540;DHT22;69869;48.036;15.780;2023-05-07T14:00:36;18.50;59.20
80540;DHT22;69869;48.036;15.780;2023-05-07T14:03:04;18.60;59.40
80540;DHT22;69869;48.036;15.780;2023-05-07T14:05:29;18.60;59.50
80540;DHT22;69869;48.036;15.780;2023-05-07T14:07:57;18.60;59.60
80540;DHT22;69869;48.036;15.780;2023-05-07T14:10:23;18.60;59.80
80540;DHT22;69869;48.036;15.780;2023-05-07T14:12:48;18.50;59.40
80540;DHT22;69869;48.036;15.780;2023-05-07T14:15:14;18.60;59.50
80540;DHT22;69869;48.036;15.780;2023-05-07T14:17:41;18.60;59.70
80540;DHT22;69869;48.036;15.780;2023-05-07T14:20:08;18.60;59.40
80540;DHT22;69869;48.036;15.780;2023-05-07T14:22:34;18.70;60.00
80540;DHT22;69869;48.036;15.780;2023-05-07T14:24:59;18.60;59.50
80540;DHT22;69869;48.036;15.780;2023-05-07T14:27:25;18.50;59.20
80540;DHT22;69869;48.036;15.780;2023-05-07T14:29:51;18.50;59.00
80540;DHT22;69869;48.036;15.780;2023-05-07T14:32:17;18.50;58.90
80540;DHT22;69869;48.036;15.780;2023-05-07T14:34:44;18.40;58.70
80540;DHT22;69869;48.036;15.780;2023-05-07T14:37:09;18.40;59.00
80540;DHT22;69869;48.036;15.780;2023-05-07T14:39:35;18.50;59.00
80540;DHT22;69869;48.036;15.780;2023-05-07T14:42:01;18.50;58.70
80540;DHT22;69869;48.036;15.780;2023-05-07T14:44:27;18.40;59.00
80540;DHT22;69869;48.036;15.780;2023-05-07T14:46:52;18.50;59.00
80540;DHT22;69869;48.036;15.780;2023-05-07T14:49:18;18.50;59.10
80540;DHT22;69869;48.036;15.780;2023-05-07T14:51:45;18.60;59.50
80540;DHT22;69869;48.036;15.780;2023-05-07T14:54:11;18.50;59.40
80540;DHT22;69869;48.036;15.780;2023-05-07T14:56:37;18.60;59.20
80540;DHT22;69869;48.036;15.780;2023-05-07T14:59:03;18.50;59.20
80540;DHT22;69869;48.036;15.780;2023-05-07T15:01:29;18.40;58.90
80540;DHT22;69869;48.036;15.780;2023-05-07T15:03:54;18.40;58.60
80540;DHT22;69869;48.036;15.780;2023-05-07T15:06:21;18.40;58.90
80540;DHT22;69869;48.036;15.780;2023-05-07T15:08:47;18.50;58.70
80540;DHT22;69869;48.036;15.780;2023-05-07T15:11:14;18.40;58.30
80540;DHT22;69869;48.036;15.780;2023-05-07T15:13:39;18.40;58.10
80540;DHT22;69869;48.036;15.780;2023-05-07T15:16:05;18.40;58.10
80540;DHT22;69869;48.036;15.780;2023-05-07T15:18:30;18.40;58.10
