sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-05-07T00:00:24;21.87;21.87;21.87;20.68;165.17;165.13;165.07;164.63;142.52;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T00:03:09;22.22;22.22;22.22;21.01;167.76;167.72;167.67;167.22;144.76;0.46
78211;SPS30;67490;52.086;5.122;2023-05-07T00:05:55;23.03;23.03;23.03;21.78;173.91;173.87;173.82;173.35;150.07;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T00:08:40;22.54;22.54;22.54;21.32;170.21;170.17;170.11;169.66;146.87;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T00:11:24;23.06;23.06;23.06;21.81;174.14;174.10;174.04;173.58;150.26;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T00:14:09;22.80;22.80;22.80;21.56;172.19;172.15;172.09;171.63;148.58;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T00:16:55;22.94;22.94;22.94;21.69;173.21;173.17;173.12;172.66;149.47;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T00:19:41;22.68;22.68;22.68;21.44;171.24;171.20;171.14;170.69;147.76;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T00:22:25;22.70;22.70;22.70;21.47;171.45;171.41;171.36;170.90;147.95;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T00:25:10;21.81;21.81;21.81;20.62;164.67;164.63;164.58;164.14;142.09;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T00:27:54;21.17;21.17;21.17;20.02;159.86;159.82;159.77;159.34;137.94;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T00:30:39;20.88;20.88;20.88;19.75;157.67;157.63;157.58;157.16;136.05;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T00:33:23;20.44;20.44;20.44;19.33;154.34;154.30;154.25;153.84;133.18;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T00:36:11;19.98;19.98;19.98;18.89;150.85;150.81;150.76;150.36;130.17;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T00:38:56;18.76;18.76;18.76;17.74;141.69;141.65;141.61;141.23;122.26;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T00:41:43;19.14;19.14;19.14;18.10;144.56;144.53;144.48;144.09;124.74;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T00:44:28;18.20;18.20;18.20;17.21;137.40;137.37;137.33;136.96;118.57;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T00:47:13;17.36;17.36;17.36;16.42;131.08;131.05;131.01;130.66;113.11;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T00:49:58;16.77;16.77;16.77;15.86;126.65;126.62;126.58;126.24;109.29;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T00:52:44;16.76;16.76;16.76;15.85;126.54;126.51;126.47;126.13;109.19;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T00:55:28;16.94;16.94;16.94;16.02;127.92;127.89;127.85;127.51;110.38;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T00:58:13;16.65;16.65;16.65;15.75;125.76;125.73;125.69;125.35;108.52;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T01:00:58;15.65;15.65;15.65;14.80;118.17;118.14;118.10;117.79;101.97;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T01:03:43;14.76;14.76;14.76;13.96;111.46;111.43;111.39;111.10;96.18;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T01:06:27;15.03;15.03;15.03;14.21;113.50;113.47;113.43;113.13;97.94;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T01:09:15;15.37;15.37;15.37;14.53;116.06;116.03;115.99;115.68;100.15;0.41
78211;SPS30;67490;52.086;5.122;2023-05-07T01:12:01;15.42;15.42;15.42;14.58;116.41;116.39;116.35;116.04;100.45;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T01:14:48;14.64;14.64;14.64;13.84;110.53;110.50;110.47;110.17;95.37;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T01:17:33;14.62;14.62;14.62;13.83;110.41;110.39;110.35;110.06;95.27;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T01:20:19;14.24;14.24;14.24;13.47;107.53;107.51;107.47;107.19;92.79;0.41
78211;SPS30;67490;52.086;5.122;2023-05-07T01:23:05;14.81;14.81;14.81;14.01;111.83;111.81;111.77;111.47;96.50;0.41
78211;SPS30;67490;52.086;5.122;2023-05-07T01:25:51;14.52;14.52;14.52;13.74;109.68;109.65;109.62;109.33;94.64;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T01:28:36;14.49;14.49;14.49;13.70;109.39;109.36;109.33;109.04;94.39;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T01:31:21;14.54;14.54;14.54;13.75;109.76;109.74;109.70;109.41;94.72;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T01:34:08;15.24;15.24;15.24;14.41;115.07;115.04;115.00;114.70;99.29;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T01:36:56;15.33;15.33;15.33;14.50;115.76;115.74;115.70;115.39;99.89;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T01:39:45;15.01;15.01;15.01;14.19;113.32;113.29;113.25;112.95;97.78;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T01:42:31;14.99;14.99;14.99;14.17;113.16;113.14;113.10;112.80;97.65;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T01:45:15;14.90;14.90;14.90;14.09;112.53;112.50;112.47;112.17;97.10;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T01:48:01;14.55;14.55;14.55;13.76;109.85;109.83;109.79;109.50;94.79;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T01:50:47;14.36;14.36;14.36;13.58;108.47;108.44;108.41;108.12;93.60;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T01:53:35;14.66;14.66;14.66;13.86;110.68;110.65;110.62;110.32;95.50;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T01:56:21;15.10;15.10;15.10;14.28;114.04;114.01;113.98;113.67;98.41;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T01:59:06;14.94;14.94;14.94;14.13;112.79;112.77;112.73;112.43;97.33;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T02:01:50;14.47;14.47;14.47;13.68;109.23;109.21;109.17;108.88;94.26;0.41
78211;SPS30;67490;52.086;5.122;2023-05-07T02:04:35;14.71;14.71;14.71;13.91;111.06;111.04;111.00;110.70;95.83;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T02:07:20;14.82;14.82;14.82;14.01;111.89;111.87;111.83;111.53;96.55;0.41
78211;SPS30;67490;52.086;5.122;2023-05-07T02:10:04;14.45;14.45;14.45;13.67;109.13;109.11;109.07;108.78;94.17;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T02:12:51;14.22;14.22;14.22;13.45;107.40;107.38;107.34;107.06;92.68;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T02:15:35;13.84;13.84;13.84;13.09;104.51;104.49;104.45;104.17;90.18;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T02:18:20;13.99;13.99;13.99;13.23;105.61;105.59;105.55;105.27;91.13;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T02:21:04;13.86;13.86;13.86;13.11;104.67;104.64;104.61;104.33;90.32;0.41
78211;SPS30;67490;52.086;5.122;2023-05-07T02:23:49;13.80;13.80;13.80;13.05;104.23;104.20;104.17;103.89;89.94;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T02:26:33;12.90;12.90;12.90;12.20;97.41;97.39;97.36;97.10;84.06;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T02:29:19;12.61;12.61;12.61;11.93;95.24;95.22;95.19;94.93;82.18;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T02:32:04;12.22;12.22;12.22;11.56;92.29;92.27;92.24;91.99;79.64;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T02:34:49;12.73;12.73;12.73;12.04;96.16;96.14;96.11;95.85;82.98;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T02:37:34;12.82;12.82;12.82;12.12;96.78;96.76;96.72;96.47;83.51;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T02:40:19;12.95;12.95;12.95;12.24;97.77;97.75;97.71;97.45;84.36;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T02:43:04;13.22;13.22;13.22;12.50;99.82;99.80;99.77;99.50;86.14;0.41
78211;SPS30;67490;52.086;5.122;2023-05-07T02:45:50;12.86;12.86;12.86;12.16;97.10;97.08;97.05;96.79;83.79;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T02:48:44;13.57;13.57;13.57;12.83;102.45;102.42;102.39;102.12;88.40;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T02:51:29;13.95;13.95;13.95;13.19;105.31;105.28;105.25;104.97;90.87;0.41
78211;SPS30;67490;52.086;5.122;2023-05-07T02:54:14;13.43;13.43;13.43;12.70;101.45;101.43;101.39;101.12;87.54;0.41
78211;SPS30;67490;52.086;5.122;2023-05-07T02:56:59;13.89;13.89;13.89;13.13;104.87;104.85;104.82;104.54;90.50;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T02:59:45;13.81;13.81;13.81;13.06;104.27;104.25;104.21;103.94;89.98;0.41
78211;SPS30;67490;52.086;5.122;2023-05-07T03:02:31;13.73;13.73;13.73;12.98;103.64;103.62;103.59;103.31;89.43;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T03:05:15;13.79;13.79;13.79;13.04;104.15;104.12;104.09;103.81;89.87;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T03:08:01;13.05;13.05;13.05;12.34;98.57;98.54;98.51;98.25;85.05;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T03:10:45;12.88;12.88;12.88;12.18;97.28;97.26;97.23;96.97;83.95;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T03:13:30;13.18;13.18;13.18;12.46;99.51;99.49;99.45;99.19;85.87;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T03:16:15;13.18;13.18;13.18;12.47;99.56;99.53;99.50;99.24;85.91;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T03:19:01;13.09;13.09;13.09;12.38;98.84;98.82;98.78;98.52;85.29;0.41
78211;SPS30;67490;52.086;5.122;2023-05-07T03:21:45;12.89;12.89;12.89;12.19;97.30;97.28;97.25;96.99;83.96;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T03:24:30;13.06;13.06;13.06;12.35;98.62;98.60;98.57;98.30;85.10;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T03:27:14;13.62;13.62;13.62;12.88;102.87;102.85;102.81;102.54;88.77;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T03:29:59;14.34;14.34;14.34;13.56;108.31;108.28;108.25;107.96;93.46;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T03:32:43;14.39;14.39;14.39;13.61;108.69;108.67;108.63;108.34;93.79;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T03:35:29;14.83;14.83;14.83;14.03;112.01;111.99;111.95;111.65;96.66;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T03:38:13;15.20;15.20;15.20;14.37;114.79;114.76;114.72;114.42;99.05;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T03:40:58;15.25;15.25;15.25;14.42;115.16;115.13;115.09;114.79;99.37;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T03:43:42;15.81;15.81;15.81;14.95;119.38;119.35;119.32;119.00;103.01;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T03:46:26;15.65;15.65;15.65;14.80;118.15;118.13;118.09;117.77;101.95;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T03:49:12;15.59;15.59;15.59;14.74;117.74;117.71;117.68;117.36;101.60;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T03:51:57;15.06;15.06;15.06;14.24;113.75;113.72;113.68;113.38;98.15;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T03:54:42;15.38;15.38;15.38;14.55;116.16;116.13;116.09;115.78;100.23;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T03:57:27;16.28;16.28;16.28;15.39;122.91;122.88;122.84;122.51;106.06;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T04:00:11;16.17;16.17;16.17;15.29;122.13;122.11;122.07;121.74;105.39;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T04:02:56;16.23;16.23;16.23;15.35;122.57;122.55;122.51;122.18;105.77;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T04:05:41;15.71;15.71;15.71;14.86;118.67;118.64;118.60;118.29;102.40;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T04:08:27;16.06;16.06;16.06;15.19;121.29;121.27;121.23;120.90;104.66;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T04:11:11;15.98;15.98;15.98;15.11;120.65;120.63;120.59;120.27;104.11;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T04:13:56;15.88;15.88;15.88;15.02;119.94;119.92;119.88;119.56;103.50;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T04:16:40;15.26;15.26;15.26;14.43;115.20;115.17;115.13;114.83;99.40;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T04:19:25;15.89;15.89;15.89;15.03;120.01;119.98;119.94;119.62;103.55;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T04:22:10;16.25;16.25;16.25;15.36;122.67;122.65;122.60;122.28;105.85;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T04:24:56;16.58;16.58;16.58;15.68;125.19;125.17;125.12;124.79;108.03;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T04:27:40;16.72;16.72;16.72;15.81;126.23;126.20;126.16;125.82;108.92;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T04:30:25;16.48;16.48;16.48;15.59;124.48;124.45;124.41;124.08;107.42;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T04:33:09;16.50;16.50;16.50;15.61;124.62;124.59;124.55;124.22;107.54;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T04:35:54;17.18;17.18;17.18;16.25;129.72;129.69;129.65;129.31;111.94;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T04:38:38;17.22;17.22;17.22;16.29;130.06;130.03;129.99;129.64;112.23;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T04:41:24;17.35;17.35;17.35;16.41;131.03;131.00;130.96;130.61;113.06;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T04:44:09;18.09;18.09;18.09;17.11;136.64;136.61;136.56;136.20;117.91;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T04:46:54;19.41;19.41;19.41;18.36;146.59;146.56;146.51;146.12;126.50;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T04:49:38;19.05;19.05;19.05;18.02;143.87;143.83;143.79;143.40;124.14;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T04:52:23;18.74;18.74;18.74;17.72;141.53;141.50;141.46;141.08;122.13;0.42
78211;SPS30;67490;52.086;5.122;2023-05-07T04:55:08;18.97;18.97;18.97;17.94;143.28;143.25;143.20;142.82;123.64;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T04:57:54;19.23;19.23;19.23;18.18;145.18;145.15;145.10;144.71;125.28;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T05:00:39;19.40;19.40;19.40;18.35;146.51;146.48;146.43;146.04;126.43;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T05:03:23;19.81;19.81;19.81;18.73;149.57;149.53;149.48;149.08;129.06;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T05:06:08;18.99;18.99;18.99;17.96;143.43;143.40;143.35;142.97;123.76;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T05:08:52;19.40;19.40;19.40;18.35;146.51;146.48;146.43;146.04;126.43;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T05:11:37;19.15;19.15;19.15;18.11;144.63;144.60;144.55;144.16;124.80;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T05:14:24;19.28;19.28;19.28;18.23;145.57;145.53;145.49;145.10;125.61;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T05:17:08;19.65;19.65;19.65;18.58;148.36;148.32;148.27;147.88;128.02;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T05:19:52;19.95;19.95;19.95;18.86;150.63;150.60;150.55;150.15;129.98;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T05:22:37;20.13;20.13;20.13;19.04;152.02;151.99;151.94;151.53;131.18;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T05:25:21;20.38;20.38;20.38;19.27;153.88;153.85;153.80;153.38;132.78;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T05:28:05;20.40;20.40;20.40;19.29;154.01;153.98;153.93;153.52;132.90;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T05:30:51;20.57;20.57;20.57;19.46;155.35;155.32;155.27;154.85;134.06;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T05:33:35;20.52;20.52;20.52;19.41;154.98;154.95;154.90;154.48;133.74;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T05:36:20;21.12;21.12;21.12;19.98;159.52;159.49;159.43;159.01;137.65;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T05:39:05;21.24;21.24;21.24;20.09;160.40;160.37;160.32;159.89;138.41;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T05:41:49;21.96;21.96;21.96;20.77;165.83;165.79;165.73;165.29;143.09;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T05:44:34;21.81;21.81;21.81;20.63;164.71;164.67;164.62;164.18;142.13;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T05:47:19;21.82;21.82;21.82;20.64;164.79;164.75;164.70;164.26;142.20;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T05:50:04;21.92;21.92;21.92;20.73;165.54;165.51;165.45;165.01;142.85;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T05:52:50;21.67;21.67;21.67;20.50;163.66;163.63;163.57;163.14;141.23;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T05:55:34;21.07;21.07;21.07;19.92;159.10;159.07;159.02;158.59;137.29;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T05:58:19;21.05;21.05;21.05;19.90;158.92;158.88;158.83;158.41;137.13;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T06:01:04;20.94;20.94;20.94;19.80;158.13;158.09;158.04;157.62;136.45;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T06:03:50;20.68;20.68;20.68;19.56;156.18;156.14;156.09;155.68;134.77;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T06:06:34;20.76;20.76;20.76;19.63;156.79;156.75;156.70;156.28;135.29;0.46
78211;SPS30;67490;52.086;5.122;2023-05-07T06:09:19;20.24;20.24;20.24;19.14;152.86;152.83;152.78;152.37;131.91;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T06:12:04;21.30;21.30;21.30;20.15;160.87;160.83;160.78;160.35;138.82;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T06:14:48;20.98;20.98;20.98;19.84;158.42;158.39;158.34;157.91;136.70;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T06:17:32;21.24;21.24;21.24;20.08;160.36;160.32;160.27;159.84;138.37;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T06:20:19;20.42;20.42;20.42;19.31;154.24;154.20;154.15;153.74;133.09;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T06:23:03;20.18;20.18;20.18;19.08;152.40;152.36;152.31;151.91;131.50;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T06:25:48;20.42;20.42;20.42;19.31;154.17;154.13;154.08;153.67;133.03;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T06:28:34;20.44;20.44;20.44;19.33;154.33;154.30;154.25;153.84;133.17;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T06:31:21;20.63;20.63;20.63;19.51;155.79;155.75;155.70;155.29;134.43;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T06:34:05;20.58;20.58;20.58;19.46;155.41;155.37;155.32;154.91;134.10;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T06:36:51;20.68;20.68;20.68;19.56;156.20;156.16;156.11;155.69;134.78;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T06:39:35;20.03;20.03;20.03;18.94;151.25;151.21;151.16;150.76;130.51;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T06:42:20;20.67;20.67;20.67;19.54;156.06;156.02;155.97;155.55;134.66;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T06:45:05;20.53;20.53;20.53;19.41;155.00;154.97;154.92;154.51;133.75;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T06:47:50;20.37;20.37;20.37;19.26;153.82;153.78;153.73;153.32;132.73;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T06:50:34;20.23;20.23;20.23;19.13;152.73;152.70;152.65;152.24;131.80;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T06:53:20;20.36;20.36;20.36;19.25;153.72;153.69;153.64;153.23;132.65;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T06:56:05;20.40;20.40;20.40;19.29;154.01;153.98;153.93;153.52;132.90;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T06:58:49;20.65;20.65;20.65;19.53;155.91;155.88;155.83;155.41;134.54;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T07:01:34;20.32;20.32;20.32;19.22;153.45;153.42;153.37;152.96;132.41;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T07:04:18;19.79;19.79;19.79;18.71;149.43;149.39;149.34;148.94;128.94;0.46
78211;SPS30;67490;52.086;5.122;2023-05-07T07:07:03;19.67;19.67;19.67;18.60;148.53;148.50;148.45;148.05;128.17;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T07:09:48;19.97;19.97;19.97;18.89;150.83;150.80;150.75;150.35;130.15;0.47
78211;SPS30;67490;52.086;5.122;2023-05-07T07:12:33;20.20;20.20;20.20;19.10;152.51;152.47;152.42;152.01;131.60;0.46
78211;SPS30;67490;52.086;5.122;2023-05-07T07:15:17;20.99;20.99;20.99;19.85;158.48;158.44;158.39;157.97;136.75;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T07:18:04;20.22;20.22;20.22;19.13;152.72;152.69;152.64;152.23;131.79;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T07:20:49;20.35;20.35;20.35;19.24;153.67;153.64;153.59;153.18;132.61;0.46
78211;SPS30;67490;52.086;5.122;2023-05-07T07:23:33;19.90;19.90;19.90;18.82;150.28;150.25;150.20;149.80;129.68;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T07:26:19;19.20;19.20;19.20;18.16;145.00;144.97;144.92;144.54;125.12;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T07:29:03;19.01;19.01;19.01;17.98;143.58;143.55;143.50;143.12;123.89;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T07:31:48;19.37;19.37;19.37;18.32;146.28;146.25;146.20;145.81;126.23;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T07:34:33;18.87;18.87;18.87;17.84;142.47;142.44;142.39;142.01;122.94;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T07:37:18;18.63;18.63;18.63;17.62;140.67;140.64;140.59;140.22;121.39;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T07:40:03;19.28;19.28;19.28;18.23;145.56;145.53;145.48;145.09;125.61;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T07:42:49;19.05;19.05;19.05;18.02;143.88;143.85;143.80;143.42;124.16;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T07:45:34;18.77;18.77;18.77;17.75;141.77;141.74;141.69;141.31;122.33;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T07:48:19;19.20;19.20;19.20;18.15;144.96;144.93;144.88;144.49;125.09;0.43
78211;SPS30;67490;52.086;5.122;2023-05-07T07:51:03;18.93;18.93;18.93;17.90;142.94;142.91;142.86;142.48;123.34;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T07:53:48;18.61;18.61;18.61;17.60;140.52;140.49;140.44;140.07;121.25;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T07:56:33;18.52;18.52;18.52;17.51;139.84;139.81;139.76;139.39;120.67;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T07:59:19;19.61;19.61;19.61;18.54;148.08;148.05;148.00;147.60;127.78;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T08:02:04;18.69;18.69;18.69;17.68;141.16;141.13;141.08;140.71;121.81;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T08:04:48;19.24;19.24;19.24;18.19;145.26;145.23;145.18;144.80;125.35;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T08:07:33;18.79;18.79;18.79;17.77;141.91;141.88;141.83;141.46;122.46;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T08:10:17;19.61;19.61;19.61;18.54;148.06;148.03;147.98;147.58;127.76;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T08:13:05;20.27;20.27;20.27;19.16;153.03;153.00;152.95;152.54;132.05;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T08:15:51;19.33;19.33;19.33;18.28;146.00;145.96;145.92;145.53;125.98;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T08:18:36;19.78;19.78;19.78;18.71;149.39;149.36;149.31;148.91;128.91;0.46
78211;SPS30;67490;52.086;5.122;2023-05-07T08:21:20;19.96;19.96;19.96;18.87;150.71;150.68;150.63;150.23;130.05;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T08:24:05;19.07;19.07;19.07;18.04;144.04;144.01;143.96;143.58;124.29;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T08:26:49;19.01;19.01;19.01;17.97;143.52;143.48;143.44;143.05;123.84;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T08:29:34;18.88;18.88;18.88;17.86;142.60;142.56;142.52;142.14;123.05;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T08:32:20;18.87;18.87;18.87;17.84;142.48;142.45;142.40;142.02;122.95;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T08:35:05;18.29;18.29;18.29;17.30;138.12;138.09;138.04;137.68;119.19;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T08:37:50;17.93;17.93;17.93;16.95;135.38;135.35;135.31;134.95;116.82;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T08:40:36;17.50;17.50;17.50;16.55;132.13;132.10;132.05;131.70;114.01;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T08:43:22;16.99;16.99;16.99;16.06;128.27;128.24;128.19;127.85;110.68;0.44
78211;SPS30;67490;52.086;5.122;2023-05-07T08:46:11;17.38;17.38;17.38;16.44;131.27;131.24;131.20;130.85;113.27;0.45
78211;SPS30;67490;52.086;5.122;2023-05-07T08:49:01;16.47;16.47;16.47;15.58;124.38;124.35;124.31;123.98;107.33;0.45
