sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:02:00;21.80;66.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:04:26;21.80;66.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:06:53;21.80;66.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:09:21;21.80;66.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:11:47;21.80;66.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:14:13;21.80;66.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:16:39;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:19:05;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:21:31;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:23:58;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:26:24;21.80;66.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:28:50;21.70;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:31:16;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:33:42;21.80;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:36:08;21.80;66.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:38:34;21.80;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:41:00;21.80;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:43:28;21.80;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:45:54;21.80;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:48:21;21.80;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:50:47;21.80;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:53:14;21.80;65.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:55:40;21.80;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T00:58:07;21.80;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:00:33;21.80;66.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:02:59;21.80;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:05:26;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:07:53;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:10:22;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:12:48;21.80;67.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:15:16;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:17:43;21.80;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:20:12;21.90;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:22:39;21.80;67.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:25:07;21.80;67.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:27:34;21.80;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:30:03;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:32:37;21.80;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:35:09;21.80;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:37:37;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:40:05;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:42:31;21.80;66.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:44:58;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:47:24;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:49:51;21.70;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:52:18;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:54:44;21.70;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:57:11;21.70;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T01:59:37;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:02:03;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:04:29;21.80;66.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:06:56;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:09:22;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:11:49;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:14:15;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:16:41;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:19:07;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:21:33;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:24:00;21.80;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:26:26;21.70;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:28:52;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:31:19;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:33:45;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:36:12;21.80;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:38:38;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:41:05;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:43:31;21.70;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:46:05;21.70;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:48:31;21.80;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:50:58;21.70;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:53:26;21.70;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:55:53;21.70;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T02:58:19;21.70;67.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:00:45;21.70;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:03:12;21.70;67.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:05:38;21.70;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:08:04;21.70;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:10:30;21.80;66.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:12:56;21.70;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:15:23;21.80;66.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:17:49;21.90;66.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:20:15;21.90;66.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:22:42;21.90;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:25:10;21.80;67.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:27:37;21.90;67.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:30:04;21.90;67.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:32:30;22.00;67.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:34:56;22.10;67.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:37:22;22.10;66.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:39:49;22.20;66.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:42:15;22.20;66.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:44:41;22.20;66.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:47:07;22.20;66.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:49:33;22.20;66.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:52:00;22.20;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:54:26;22.20;67.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:56:52;22.30;66.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T03:59:18;22.30;66.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:01:44;22.40;66.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:04:11;22.40;66.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:06:37;22.40;66.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:09:03;22.40;66.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:11:29;22.40;66.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:13:55;22.40;66.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:16:21;22.40;66.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:18:48;22.30;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:21:18;22.20;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:23:45;22.10;66.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:26:11;22.00;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:28:38;22.00;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:31:05;22.00;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:33:32;22.00;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:36:01;22.00;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:38:29;22.00;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:40:56;22.00;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:43:23;22.00;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:45:52;21.90;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:48:18;21.90;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:50:49;21.90;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:53:17;21.90;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:55:44;22.00;66.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T04:58:11;21.90;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:00:38;21.90;66.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:03:08;21.90;66.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:05:34;21.90;66.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:08:00;21.90;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:10:26;21.90;66.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:12:52;21.90;66.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:15:18;21.90;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:17:44;21.90;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:20:11;21.90;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:22:37;21.90;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:25:04;21.90;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:27:30;21.90;66.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:29:56;21.90;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:32:22;21.90;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:34:48;21.90;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:37:15;21.90;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:39:41;21.90;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:42:08;21.90;66.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:44:34;21.90;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:47:00;21.90;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:49:26;21.90;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:51:52;21.90;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:54:18;21.90;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:56:45;21.90;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T05:59:11;21.90;66.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:01:37;21.90;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:04:04;21.90;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:06:30;21.90;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:08:57;21.90;66.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:11:23;21.80;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:13:50;21.80;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:16:16;21.80;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:18:42;21.80;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:21:09;21.80;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:23:36;21.80;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:26:02;21.80;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:28:28;21.80;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:31:10;21.80;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:33:36;21.80;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:36:02;21.80;65.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:38:28;21.80;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:40:54;21.80;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:43:22;21.80;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:45:48;21.80;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:48:15;21.80;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:50:42;21.80;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:53:08;21.80;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:55:34;21.80;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T06:58:00;21.80;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:00:27;21.80;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:02:54;21.80;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:05:20;21.80;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:07:46;21.80;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:10:21;21.80;66.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:12:48;21.80;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:15:14;21.80;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:17:41;21.80;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:20:08;21.80;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:22:34;21.80;65.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:25:00;21.80;65.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:27:26;21.80;65.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:29:52;21.70;65.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:32:19;21.80;65.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:34:45;21.70;65.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:37:11;21.70;65.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:39:37;21.70;65.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:42:03;21.70;65.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:44:29;21.70;65.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:46:56;21.80;65.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:49:22;21.70;65.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:51:48;21.70;65.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:54:14;21.80;65.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:56:40;21.70;65.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T07:59:07;21.70;65.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:01:33;21.70;65.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:03:59;21.70;65.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:06:25;21.70;65.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:08:52;21.70;65.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:11:18;21.70;65.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:13:45;21.70;65.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:16:11;21.70;65.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:18:37;21.70;65.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:21:04;21.70;65.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:23:30;21.70;65.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:25:56;21.70;65.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:28:22;21.70;65.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:30:50;21.70;66.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:33:16;21.70;65.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:35:42;21.70;65.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:38:08;21.70;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:40:39;21.70;65.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:43:07;21.70;65.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:45:34;21.70;65.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:48:03;21.70;65.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:50:31;21.70;65.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:52:57;21.70;65.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:55:24;21.70;65.30
20005;DHT22;69160;45.498;-73.582;2023-05-07T08:57:51;21.70;65.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:00:18;21.70;65.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:02:44;21.70;65.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:05:10;21.70;65.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:07:37;21.70;65.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:10:04;21.70;65.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:12:31;21.70;65.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:14:59;21.70;65.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:17:25;21.60;65.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:19:51;21.70;65.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:22:19;21.70;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:24:49;21.70;65.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:27:15;21.70;65.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:29:43;21.70;65.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:32:10;21.60;65.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:34:36;21.60;65.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:37:03;21.70;65.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:42:06;21.70;65.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:44:33;21.60;65.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:47:00;21.60;65.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:49:29;21.60;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:51:56;21.70;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:54:22;21.60;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:56:49;21.60;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T09:59:16;21.60;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:01:44;21.60;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:04:11;21.60;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:06:38;21.60;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:09:05;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:11:35;21.60;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:14:02;21.60;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:16:32;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:19:05;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:21:35;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:24:19;21.60;64.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:26:48;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:29:25;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:32:18;21.60;64.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:34:48;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:37:17;21.60;64.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:39:43;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:42:14;21.60;64.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:44:41;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:47:11;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:52:17;21.60;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:54:44;21.60;65.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T10:57:35;21.60;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:00:03;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:05:32;21.60;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:08:02;21.60;64.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:10:51;21.60;64.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:13:19;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:16:04;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:18:48;21.60;64.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:21:32;21.70;64.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:23:59;21.70;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:26:26;21.70;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:28:53;21.70;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:31:27;21.70;64.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:33:55;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:36:22;21.70;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:38:49;21.70;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:41:16;21.70;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:43:56;21.70;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:46:23;21.70;64.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:48:49;21.70;64.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:51:20;21.70;64.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:53:46;21.60;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:56:14;21.70;64.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T11:58:41;21.70;64.80
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:01:09;21.70;65.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:03:36;21.70;65.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:06:05;21.70;65.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:08:32;21.80;65.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:10:59;21.80;65.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:13:26;21.70;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:15:53;21.70;65.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:18:20;21.70;65.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:20:47;21.70;65.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:23:14;21.60;65.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:25:42;21.60;65.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:28:16;21.60;65.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:30:43;21.60;65.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:33:10;21.60;65.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:35:39;21.60;65.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:38:13;21.60;65.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:40:44;21.60;65.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:43:20;21.60;65.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:45:49;21.60;65.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:48:15;21.60;65.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:50:41;21.60;65.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:53:11;21.60;65.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:55:46;21.60;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T12:58:32;21.60;65.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:01:01;21.60;65.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:03:32;21.60;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:06:07;21.70;66.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:08:39;21.80;65.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:11:12;21.90;66.70
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:13:40;22.00;67.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:16:08;22.00;68.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:18:34;22.00;67.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:21:01;22.00;67.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:23:28;22.00;67.20
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:25:54;22.00;67.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:28:21;22.00;67.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:30:48;21.90;67.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:33:14;21.90;67.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:35:41;21.90;66.60
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:38:07;21.90;67.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:40:34;21.90;66.90
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:43:00;21.90;67.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:45:29;21.90;67.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:47:56;21.90;67.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:50:23;21.90;67.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:52:49;22.00;67.50
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:55:19;22.10;67.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T13:57:46;22.00;67.10
20005;DHT22;69160;45.498;-73.582;2023-05-07T14:00:13;22.10;67.40
20005;DHT22;69160;45.498;-73.582;2023-05-07T14:02:40;22.00;67.00
20005;DHT22;69160;45.498;-73.582;2023-05-07T14:05:07;22.00;67.00
